model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2016-17,0000000000000000000002248,Sachs Harbour Wind Scoping Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Hatch Ltd.,30000.00,30000.00,0,,,,2017-02-16 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001234,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001234/0000000000000000000002248/,2024-06-18 17:36 MDT
contract,2016-17,PR00000178,Charter Services,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North-Wright Airways Ltd.,37150.98,37150.98,0,,,,2017-02-13 17:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-AIR-NGDG,/procurements/contract-history/ocds-v9mmex-BDEC-17-AIR-NGDG/PR00000178/,2024-06-18 17:36 MDT
contract,2016-17,PR00000177,New computers,Beaufort Delta Education Council,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,518610.00,518610.00,0,,,,2017-02-13 17:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-BDEC-17-COMPUTERS,/procurements/contract-history/ocds-v9mmex-BDEC-17-COMPUTERS/PR00000177/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002139,Air Charter - Inuvik Court Circuit February 22-23,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Aklak Air Ltd.,10861.00,10861.00,0,,,,2017-02-15 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001250,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001250/0000000000000000000002139/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002285,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,77000.00,77000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002285/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002284,Plumbing Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,76000.00,76000.00,0,,,,2017-03-02 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001254,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001254/0000000000000000000002284/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002368,Ferry Operations,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Nanzu Demolition & Environmental Ltd.,5888516.89,5888516.89,0,,,,2017-03-06 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001238,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001238/0000000000000000000002368/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002209,Supply & Deliver - Auto Shop Equipment,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NIS Northern Industrial Sales Ltd.,135900.58,135900.58,0,,,,2017-02-28 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001253,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001253/0000000000000000000002209/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002320,Generator Maintenance Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,69125.00,69125.00,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001260,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001260/0000000000000000000002320/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002299,Building Maintenance Services - Paulatuk,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,K.D. Repair Services Ltd.,97500.00,97500.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001261,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001261/0000000000000000000002299/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002321,Carpentry & Labour Services - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,P.J.K. General Contracting,17875.00,17875.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001262,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001262/0000000000000000000002321/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002322,Carpentry & Labour Services - Fort McPherson,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ricky's Construction,16500.00,16500.00,0,,,,2017-03-09 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001262,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001262/0000000000000000000002322/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002298,Vehicle Maintenance Services - Beaufort Delta,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,23700.00,23700.00,0,,,,2017-03-08 15:00 MST,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001259,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001259/0000000000000000000002298/,2024-06-18 17:36 MDT
contract,2016-17,0000000000000000000002308,Water & Sewer Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,205126.80,205126.80,0,,,,2017-03-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000001268,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001268/0000000000000000000002308/,2024-06-18 17:36 MDT
