model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,ITI01-0000008700,GNWT Diamond Marketing Analysis,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,NFR Innovation Inc.,103250.00,103250.00,0,,,,2018-08-16 15:00 MDT,2018-10-10 16:04 MDT,2018-10-10 16:04 MDT,published,ocds-v9mmex-GNWT1-19-0000002424,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002424/ITI01-0000008700/,2024-06-18 21:52 MDT
contract,2018-19,ECE01-0000008929,Web-based Behavior Management Support Tools,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Briton Education LLC,150000.00,150000.00,0,,,,2018-09-27 15:00 MDT,2018-10-15 16:15 MDT,2018-10-15 16:15 MDT,published,ocds-v9mmex-GNWT1-19-0000002632,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002632/ECE01-0000008929/,2024-06-18 21:52 MDT
contract,2018-19,FIN01-0000000441,Procure to Payment Process Audit,Finance,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Crowe MacKay LLP,146640.00,146640.00,0,,,,2019-01-22 15:00 MST,2019-02-05 16:20 MST,2019-02-05 16:20 MST,published,ocds-v9mmex-GNWT1-19-0000002906,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002906/FIN01-0000000441/,2024-06-18 21:52 MDT
contract,2018-19,ENR01-0000004409,Northwest Territories Environmental Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Stratos Inc.,199877.56,199877.56,0,,,,2018-10-18 15:00 MDT,2019-02-11 11:58 MST,2019-02-11 11:58 MST,published,ocds-v9mmex-GNWT1-19-0000002703,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002703/ENR01-0000004409/,2024-06-18 21:52 MDT
contract,2018-19,ENR01-0000004570,Capture & Collaring of Boreal Caribou & Wolves,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Great Slave Helicopters 2018 Ltd.,145250.00,145250.00,0,,,,2019-02-07 15:00 MST,2019-02-11 12:24 MST,2019-02-11 12:24 MST,published,ocds-v9mmex-GNWT1-19-0000002988,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002988/ENR01-0000004570/,2024-06-18 21:52 MDT
contract,2018-19,ITI01-0000009018,NWT Parks Website Support and Enhancement,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Kellett Communications Inc.,110000.00,110000.00,0,,,,2019-02-14 15:00 MST,2019-02-28 12:12 MST,2019-02-28 12:12 MST,published,ocds-v9mmex-GNWT1-19-0000002956,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002956/ITI01-0000009018/,2024-06-18 21:52 MDT
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-06-18 21:52 MDT
contract,2018-19,0000000000000000000003856,Exclusive SOA - Process Servers for the Rental Off,Justice,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,MJ's Express Services Ltd.,150000.00,150000.00,0,,,,2018-12-17 15:00 MST,2019-03-22 12:05 MDT,2019-03-22 12:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002824,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002824/0000000000000000000003856/,2024-06-18 21:52 MDT
contract,2018-19,JUS01-0000002447,Rental Officer,Justice,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,"Guigon, Adelle",216000.00,216000.00,0,,,,2019-03-18 15:00 MDT,2019-03-25 12:28 MDT,2019-03-25 12:28 MDT,published,ocds-v9mmex-GNWT1-19-0000003072,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003072/JUS01-0000002447/,2024-06-18 21:52 MDT
contract,2018-19,INF01-0000002414,Inuvik Mail Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,178800.00,178800.00,0,,,,2019-03-12 15:00 MDT,2019-03-28 12:22 MDT,2019-03-28 12:22 MDT,published,ocds-v9mmex-GNWT1-19-0000003067,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003067/INF01-0000002414/,2024-06-18 21:52 MDT
