model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2015-16,0000000000000000000000459,General Building Maintenance - Behchoko,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Tli Cho Construction Ltd.,37000.00,37000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000157,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000157/0000000000000000000000459/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000503,General Labour Services - Inuvik,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,40125.00,40125.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000255,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000255/0000000000000000000000503/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000476,GIS Desktops,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,6850.50,6850.50,0,,,,2016-03-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000334,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000334/0000000000000000000000476/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000325,GIS SQL Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Tamarack,19992.13,19992.13,0,,,,2016-02-16 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000193,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000193/0000000000000000000000325/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000240,GIS Workstations,Lands,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,33975.00,33975.00,0,,,,2016-02-02 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000163,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000163/0000000000000000000000240/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000600,Glass Frosting,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,4928 NWT Ltd o/a Poison Painting,7492.39,7492.39,0,,,,2016-03-18 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000384,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000384/0000000000000000000000600/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000581,Gravel & Soil Services - Inuvik Region,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Bob's Welding & Heavy Equipment Repairs Ltd.,66950.00,66950.00,0,,,,2016-03-01 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000254,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000254/0000000000000000000000581/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000456,Groundskeeping & Landscaping Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic turf,150000.00,150000.00,0,,,,2016-02-15 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000145,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000145/0000000000000000000000456/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000477,Hand Held Radios,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Northern Communication and Nav. Sys. Ltd,73812.00,73812.00,0,,,,2016-03-03 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000299,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000299/0000000000000000000000477/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000397,Haul Bulk Runway Winter Sand to Norman Wells,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Bassett Petroleum Distributors Ltd,11102.00,11102.00,0,,,,2016-02-23 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000301,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000301/0000000000000000000000397/,2024-05-23 02:08 MDT
contract,2015-16,0000000000000000000000560,Hay River Territorial Park Shower & Washroom Blg,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Concept Energy Services Ltd.,279000.00,279000.00,0,,,,2016-02-25 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000235,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000235/0000000000000000000000560/,2024-05-23 02:08 MDT
