model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,PM002457,"Air Charter - Sept 12, 2005",Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10077.55,10077.55,0,,,,2005-08-31 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002457,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002457/PM002457/,2024-05-31 00:53 MDT
contract,2007-08,AC407709,Air Charter Service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6658.00,6658.00,0,,,,2007-08-07 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005485,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005485/AC407709/,2024-05-31 00:53 MDT
contract,2004-05,AC100374,Air Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,South Nahanni Airways,16688.55,16688.55,0,,,,2004-08-06 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000696,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000696/AC100374/,2024-05-31 00:53 MDT
contract,2011-12,AC429806,AC429806 - Aircraft Charter Services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,8692.57,8692.57,0,,,,2012-02-23 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013151,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013151/AC429806/,2024-05-31 00:53 MDT
contract,2004-05,SC376535,Functional Review - Beaufort Delta Regional Office,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,East Arm Financial Mangement Services,15000.00,15000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000899,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000899/SC376535/,2024-05-31 00:53 MDT
contract,2004-05,SC376534,Advice - GNWT Boards & Agencies Review,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Banff Executive Leadership Inc.,6000.00,21000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000944,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000944/SC376534/,2024-05-31 00:53 MDT
contract,2004-05,SC376533,Legal Service - Develop Trademark Policy,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Smart and Biggar Barristers & Solicitors,30000.00,30000.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001095,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001095/SC376533/,2024-05-31 00:53 MDT
contract,2004-05,AC100283,Air charter services,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,12722.51,12722.51,0,,,,2004-06-09 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-05-PM000206,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000206/AC100283/,2024-05-31 00:53 MDT
contract,2004-05,SC376522,Analysis and Strategic Communications Ad,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Association House,22500.00,22500.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000657,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000657/SC376522/,2024-05-31 00:53 MDT
contract,2004-05,SC376539,Legal Services - Gifted Property,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Legal Services,Gowling Lafleur Henderson LLP,5000.00,5000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001570,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001570/SC376539/,2024-05-31 00:53 MDT
contract,2004-05,SC270878,Energy Conservation Program Background P,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Terriplan Consultants Ltd,5000.00,6500.00,1,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001572,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001572/SC270878/,2024-05-31 00:53 MDT
contract,2004-05,SC376520,Media Monitoring Services,Executive and Indigenous Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Braden & Associates,45000.00,52500.00,1,,,,2004-03-31 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001573,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001573/SC376520/,2024-05-31 00:53 MDT
