model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HC001-0000013129,"SSE Roof Shingle Replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-17 15:00 MDT,2021-03-22 16:08 MDT,2021-03-22 16:08 MDT,published,ocds-v9mmex-HC001-21-0000004838,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004838/HC001-0000013129/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000013152,SSE Exterior Doors & Landing Replacement Ft Smith,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Blades Construction Ltd,,,0,,,,2021-03-18 15:00 MDT,2021-03-26 13:08 MDT,2021-03-26 13:08 MDT,published,ocds-v9mmex-HC001-21-0000004848,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004848/HC001-0000013152/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000013158,"SSE Furnace & Fuel Tank replacement, Fort Smith",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KC Plumbing & Heating,27200.00,27200.00,0,,,,2021-03-16 15:00 MDT,2021-03-29 16:00 MDT,2021-03-29 16:00 MDT,published,ocds-v9mmex-HC001-21-0000004829,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004829/HC001-0000013158/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012242,Two (2) Duplexes,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,New Age Construction Ltd.,2160252.00,2160252.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 12:45 MDT,2020-06-30 12:45 MDT,published,ocds-v9mmex-HC001-21-0000004074,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004074/HC001-0000012242/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012258,New Construction of Single Family Residences,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,5904 NWT LTD. O/A Blackstone Homes,1712447.12,1712447.12,0,,,,2020-06-29 15:00 MDT,2020-07-09 12:40 MDT,2020-07-09 12:40 MDT,published,ocds-v9mmex-HC001-21-0000004083,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004083/HC001-0000012258/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012188,Demolition of Residential Buildings-Hay River,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,KBL Environmental Ltd,456509.39,456509.39,0,,,,2020-05-14 15:00 MDT,2020-07-14 12:15 MDT,2020-07-14 12:15 MDT,published,ocds-v9mmex-HC001-21-0000003955,/procurements/contract-history/ocds-v9mmex-HC001-21-0000003955/HC001-0000012188/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012246,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,93300.00,93300.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 12:28 MDT,2020-07-14 12:28 MDT,published,ocds-v9mmex-HC001-21-0000004115,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004115/HC001-0000012246/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012249,New Construction-3 Bedroom Single Residence,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,506511 NWT Inc.,422500.00,422500.00,0,,,,2020-06-25 15:00 MDT,2020-07-14 12:29 MDT,2020-07-14 12:29 MDT,published,ocds-v9mmex-HC001-21-0000004091,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004091/HC001-0000012249/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012247,Half Ton 4x4 Regular Cab Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,84706.00,84706.00,0,,,,2020-06-24 15:00 MDT,2020-07-14 14:59 MDT,2020-07-14 14:59 MDT,published,ocds-v9mmex-HC001-21-0000004116,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004116/HC001-0000012247/,2024-05-29 15:05 MDT
contract,2019-20,HC001-0000011867,CARE MAJOR CLIENT #1,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Storage & Rentals Ltd.,25000.00,25000.00,0,,,,2020-01-21 15:00 MST,2020-07-15 14:44 MDT,2020-07-15 14:44 MDT,published,ocds-v9mmex-HC001-20-0000003742,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003742/HC001-0000011867/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012277,SSE Two Bedroom Duplex Units 76-77,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,57495.00,57495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004148,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004148/HC001-0000012277/,2024-05-29 15:05 MDT
contract,2020-21,HC001-0000012278,SSE Two Bedroom Duplex Units 84-85,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,58495.00,58495.00,0,,,,2020-07-16 15:00 MDT,2020-07-17 16:49 MDT,2020-07-17 16:49 MDT,published,ocds-v9mmex-HC001-21-0000004149,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004149/HC001-0000012278/,2024-05-29 15:05 MDT
contract,2021-22,HC001-0000013516,Hay River Community Housing Plan,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,PlanIt North Inc.,99844.97,99844.97,0,,,,2021-06-25 15:00 MDT,2022-01-12 15:03 MST,2022-01-12 15:03 MST,published,ocds-v9mmex-HC001-22-0000005017,/procurements/contract-history/ocds-v9mmex-HC001-22-0000005017/HC001-0000013516/,2024-05-29 15:05 MDT
contract,2022-23,HC001-0000014358,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,89500.00,89500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 16:21 MDT,2022-06-03 16:21 MDT,published,ocds-v9mmex-HC001-23-0000005836,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005836/HC001-0000014358/,2024-05-29 15:05 MDT
contract,2022-23,HC001-0000014357,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Iceberg Enterprise,68500.00,68500.00,0,,,,2022-06-02 15:00 MDT,2022-06-03 18:31 MDT,2022-06-03 18:31 MDT,published,ocds-v9mmex-HC001-23-0000005835,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005835/HC001-0000014357/,2024-05-29 15:05 MDT
contract,2022-23,HC001-0000014369,Retrofit 1 Unit - Tuktoyaktuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,TD&L Painting & Maintenance,106455.00,106455.00,0,,,,2022-06-03 15:00 MDT,2022-06-07 13:10 MDT,2022-06-07 13:10 MDT,published,ocds-v9mmex-HC001-23-0000005838,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005838/HC001-0000014369/,2024-05-29 15:05 MDT
