model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC600461,Air Charter to Fort Good Hope - April 15,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Equipment & Supplies,Air Tindi Ltd.,11630.39,11640.39,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:19 MST,2020-10-28 14:11 MDT,published,ocds-v9mmex-GNWT1-14-AC600461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600461/AC600461/,2024-05-17 20:04 MDT
contract,2013-14,PO005468,2013 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53604.62,53604.62,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015446,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015446/PO005468/,2024-05-17 20:04 MDT
contract,2013-14,po005641,2013 Server Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,7715.23,7715.23,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015746,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015746/po005641/,2024-05-17 20:04 MDT
contract,2013-14,PO005916,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16775.00,16775.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015949,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015949/PO005916/,2024-05-17 20:04 MDT
contract,2013-14,PO005901,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25649.13,25649.13,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015950,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015950/PO005901/,2024-05-17 20:04 MDT
contract,2012-13,PO434244,HP ProLiant Server/Computer,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,9621.00,9621.00,0,,,,2013-02-07 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014737,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014737/PO434244/,2024-05-17 20:04 MDT
contract,2013-14,PM015010,Dell Desktop Computers,Finance,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,ArcTech Computers Inc.,6981.48,6981.48,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015010,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015010/PM015010/,2024-05-17 20:04 MDT
contract,2012-13,PO004688,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,42125.32,42125.32,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013987,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013987/PO004688/,2024-05-17 20:04 MDT
contract,2012-13,PO004880,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16904.72,16904.72,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014460,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014460/PO004880/,2024-05-17 20:04 MDT
contract,2012-13,PO434037,Trimble Yuma 2 Tablet Computers and Accessories,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Pioneer Supply House,74545.53,91192.48,1,,,,2013-01-31 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014704,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014704/PO434037/,2024-05-17 20:04 MDT
contract,2012-13,PO434081,(PO 434081) IBM Informix Licenses,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Softchoice,25110.50,25110.50,0,,,,2013-01-30 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014710,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014710/PO434081/,2024-05-17 20:04 MDT
contract,2013-14,PO001639,Fax Server,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,13225.00,13225.00,0,,,,2013-07-29 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-14-PO001639,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO001639/PO001639/,2024-05-17 20:04 MDT
contract,2009-10,PO080609,Server Replacements REF# 80609,Stanton,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16200.00,16200.00,0,,,,2010-01-13 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-STHA-10-PM009157,/procurements/contract-history/ocds-v9mmex-STHA-10-PM009157/PO080609/,2024-05-17 20:04 MDT
