model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO900204,Monitors,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,GB Superior Sound Ltd.,5599.90,5599.90,0,,,,2005-03-16 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900204,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900204/PO900204/,2024-05-01 08:39 MDT
contract,2005-06,PO900326,HP Proliant Servers,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,8233.87,8233.87,0,,,,2005-08-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900326/PO900326/,2024-05-01 08:39 MDT
contract,2005-06,PO900330,HP Servers for Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Ikon Office Solutions,16080.00,16080.00,0,,,,2005-08-17 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900330,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900330/PO900330/,2024-05-01 08:39 MDT
contract,2005-06,PO900383,HP Storage Hardware,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Arctic Digital Ltd.,22930.98,22930.98,0,,,,2005-11-02 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900383,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900383/PO900383/,2024-05-01 08:39 MDT
contract,2007-08,PO 408316,Central Processor Upgrades,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,38000.00,38000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005486,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005486/PO-408316/,2024-05-01 08:39 MDT
contract,2004-05,PO 411144,Solaris software upgrade,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,Vaisala Inc.,19705.00,19705.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001049,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001049/PO-411144/,2024-05-01 08:39 MDT
contract,2005-06,PO 530078,Software Maintenance Agreement,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,Remsoft Inc.,7191.00,7191.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002309,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002309/PO-530078/,2024-05-01 08:39 MDT
contract,2004-05,PO 411092,UPS unit,RWED,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment,Microage: The Solution Store,9645.00,9645.00,0,,,,2004-07-29 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000416,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000416/PO-411092/,2024-05-01 08:39 MDT
contract,2004-05,PO 411098,ArcView Software Updates,RWED,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,8100.00,8100.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000668,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000668/PO-411098/,2024-05-01 08:39 MDT
contract,2005-06,PO530096,"GIS Software, FMIS Project",Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,14000.00,14000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002574,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002574/PO530096/,2024-05-01 08:39 MDT
