model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC421432,EMPLOYEE & FAMILY ASSITANCE PROGRAM ( EFAP),Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Health & Welfare,Shepell-fgi,0.00,403779.60,1,,,,2010-02-08 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-11-PM009208,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009208/SC421432-2/,2024-05-18 15:13 MDT
contract,2008-09,SC411992,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Edgewood,17300.00,33500.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007824,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007824/SC411992/,2024-05-18 15:13 MDT
contract,2008-09,SC410655,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Elk Island Child & Youth Ranch,138075.00,261075.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007862/SC410655/,2024-05-18 15:13 MDT
contract,2008-09,SC410405,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,341987.00,534986.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007874,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007874/SC410405/,2024-05-18 15:13 MDT
contract,2008-09,SC410262,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,501859.00,527766.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007878,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007878/SC410262/,2024-05-18 15:13 MDT
contract,2008-09,SC410715,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,537428.00,556428.00,1,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007880,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007880/SC410715/,2024-05-18 15:13 MDT
contract,2009-10,SC415294,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Aventa,12600.00,22600.00,1,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008984,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008984/SC415294/,2024-05-18 15:13 MDT
contract,2004-05,SC376406,Support Community Living Arrangements,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Mike Panteluk,28379.00,38279.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000734,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000734/SC376406/,2024-05-18 15:13 MDT
contract,2004-05,SC-372008,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Innovative Care and Support Serv.,52904.94,107809.88,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000737,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000737/SC-372008/,2024-05-18 15:13 MDT
contract,2004-05,SC-372018,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Excel Society,92518.44,213795.47,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000738,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000738/SC-372018/,2024-05-18 15:13 MDT
contract,2004-05,SC-372019,Specialized Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Central Alberta Residence Society,45288.00,92576.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000739,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000739/SC-372019/,2024-05-18 15:13 MDT
contract,2004-05,SC-372020,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Goodwill Industries of Alberta,15193.74,32387.48,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000740,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000740/SC-372020/,2024-05-18 15:13 MDT
contract,2004-05,SC-372021,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,I Have a Chance Support Serv Ltd. IHAC,40517.52,83035.04,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000741,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000741/SC-372021/,2024-05-18 15:13 MDT
contract,2004-05,SC-372022,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,167593.65,404208.50,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000742,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000742/SC-372022/,2024-05-18 15:13 MDT
contract,2004-05,SC-372023,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Advocacy,42243.12,86486.24,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000744,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000744/SC-372023/,2024-05-18 15:13 MDT
contract,2004-05,SC-376402,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,335039.00,715283.00,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000747,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000747/SC-376402/,2024-05-18 15:13 MDT
contract,2004-05,SC-376403,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,37654.02,77308.04,1,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000749,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000749/SC-376403/,2024-05-18 15:13 MDT
contract,2007-08,SC-405705,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,838270.00,1078385.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005290,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005290/SC-405705/,2024-05-18 15:13 MDT
contract,2007-08,SC-407464,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,104520.00,182300.00,1,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005519,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005519/SC-407464/,2024-05-18 15:13 MDT
contract,2007-08,SC-405704,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Plea Community Services Society of British Columbia,341509.00,639051.00,5,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005520,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005520/SC-405704/,2024-05-18 15:13 MDT
contract,2008-09,PM006282,Seniors Chronic Disease Program Administ,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,0.00,5460000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006282,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006282/PM006282/,2024-05-18 15:13 MDT
contract,2008-09,PM006283,Metis Health Benefits Administration,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,0.00,1711000.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006283,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006283/PM006283/,2024-05-18 15:13 MDT
