model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790850,Norman Wells Hotel Accommodations,Transportation,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,38000.00,58671.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790850,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790850/SC790850/,2024-06-06 01:08 MDT
contract,2006-07,SC 484297,Conference Room Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,752464 Alberta Ltd.,5573.15,5573.15,0,,,,2006-11-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004165/SC-484297/,2024-06-06 01:08 MDT
contract,2006-07,SC 404678,Catering Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Delta Sun Services,29334.40,29334.40,0,,,,2007-01-15 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004273,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004273/SC-404678/,2024-06-06 01:08 MDT
contract,2006-07,SC 402108,Converence and catering services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Regency International Hotels,11000.00,14160.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003635,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003635/SC-402108/,2024-06-06 01:08 MDT
contract,2006-07,SC405690,NWT Barren Ground Caribou Summit,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Nunuvut Inuit Wildlife Secretariat,24249.29,24249.29,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004562,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004562/SC405690/,2024-06-06 01:08 MDT
contract,2006-07,SC406231,Room and Board,Environment and Natural Resources,Tender,Open (Competitive),Unknown,Services,Accommodation/Meals,Mackenzie Valley Hotel,10650.00,10650.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004747,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004747/SC406231/,2024-06-06 01:08 MDT
contract,2006-07,CR350388,Room and Board,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Grey Goose Lodge Ltd.,11676.18,11676.18,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004748,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004748/CR350388/,2024-06-06 01:08 MDT
contract,2006-07,SC 405376,Catering Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Accommodation/Meals,Whiponic Northern Cartrols Inc.,6523.51,6523.51,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004443,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004443/SC-405376/,2024-06-06 01:08 MDT
contract,2006-07,SC345197,Provide Rooms for Forestry Workshop,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Accommodation/Meals,Homesteaders Inn,17254.75,17254.75,0,,,,2006-08-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004481,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004481/SC345197/,2024-06-06 01:08 MDT
contract,2006-07,SC 405491,Accommodation Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Accommodation/Meals,Mackenzie Delta Hotel Group Ltd.,17626.17,17626.17,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004522,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004522/SC-405491/,2024-06-06 01:08 MDT
