model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC-377628,Research and preparation of a legislative proposal for a new Public Health Act,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Field Law Baristers & Solicitors,150000.00,256005.00,2,,,,2005-03-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-06-PM001334,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001334/SC-377628/,2024-06-15 10:36 MDT
contract,2005-06,SC-376443,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Protegra Inc.,390616.94,390616.94,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002129,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002129/SC-376443/,2024-06-15 10:36 MDT
contract,2005-06,SC-376433,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Paramed Home Health Care,262602.80,262602.80,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002130,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002130/SC-376433/,2024-06-15 10:36 MDT
contract,2005-06,SC-374900,"Butthead Campaign, Phase II",Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Marketing Consulting,North Marketing and Communications Ltd.,262557.00,262557.00,0,,,,2005-10-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002329,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002329/SC-374900/,2024-06-15 10:36 MDT
contract,2005-06,SC-376327,Administration of the Metis Health Benef,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Alberta Blue Cross,980868.00,980868.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002350,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002350/SC-376327/,2024-06-15 10:36 MDT
contract,2005-06,PO741920,Medical Equipment - Infant Care Package,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,Medical/Surgical/Professional Suppl,Med. Ex Inc.,457292.66,457292.66,0,,,,2005-12-20 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002549,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002549/PO741920/,2024-06-15 10:36 MDT
contract,2005-06,SC-376335,Community Wellness Worker Certificate Pr,Health and Social Services,Sole Source,Direct,Unknown,Services,Training Services,Keyano College,271570.00,271570.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001929,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001929/SC-376335/,2024-06-15 10:36 MDT
contract,2005-06,SC-376417,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Bosco Homes,704020.00,704020.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001941,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001941/SC-376417/,2024-06-15 10:36 MDT
contract,2005-06,SC-376419,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Pacific Legal Education Association,500780.00,500780.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001942,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001942/SC-376419/,2024-06-15 10:36 MDT
contract,2005-06,SC-376420,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Ranch Ehrlo Society,401463.00,401463.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001943,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001943/SC-376420/,2024-06-15 10:36 MDT
contract,2005-06,SC-376426,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Independent Couselling Enterprises Inc.,629737.24,629737.24,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001950,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001950/SC-376426/,2024-06-15 10:36 MDT
contract,2005-06,SC-376427,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Parkland Community Living & Supports Society,646656.00,646656.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001951,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001951/SC-376427/,2024-06-15 10:36 MDT
contract,2005-06,SC-376432,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Wood's Homes,271450.00,271450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001956,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001956/SC-376432/,2024-06-15 10:36 MDT
contract,2005-06,SC-376435,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,494277.00,494277.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001959,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001959/SC-376435/,2024-06-15 10:36 MDT
contract,2005-06,SC-376436,Specialized Care Services,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Persons with Developmental Disabilities - Michener Services,404450.00,404450.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001960,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001960/SC-376436/,2024-06-15 10:36 MDT
