model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO728249,Quadcab 4 X 2 Pickup Truck,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,Kingland Ford Sales Ltd.,32096.00,32096.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728249,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728249/PO728249/,2024-05-22 04:02 MDT
contract,2004-05,PO728276,Airport Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,8049.00,8049.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO728276,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO728276/PO728276/,2024-05-22 04:02 MDT
contract,2004-05,PO743321,Slip-in Industrial Canopy,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,8400.00,8400.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743321,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743321/PO743321/,2024-05-22 04:02 MDT
contract,2007-08,AC600165,Air Charter,Transportation,Tender,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,5179.15,5179.15,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC600165,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC600165/AC600165/,2024-05-22 04:02 MDT
contract,2004-05,PO900171,Radio purchases,Transportation,Tender,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,5400.00,6750.00,1,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO900171,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO900171/PO900171/,2024-05-22 04:02 MDT
contract,2005-06,PO900281,Rubber Sealant,Transportation,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Freund Building Supplies Ltd.,6966.10,6966.10,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900281,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900281/PO900281/,2024-05-22 04:02 MDT
contract,2005-06,SC481029,RESERVE COMPLEX ELECTRICAL,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Electrical Contractor,scott's electrical services ltd,5861.00,5861.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC481029,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC481029/SC481029/,2024-05-22 04:02 MDT
contract,2005-06,SC780260,replacement of Overhead Doors,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Carpentry,Lawrence Construction,8500.00,8500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780260/SC780260/,2024-05-22 04:02 MDT
contract,2005-06,SC780451,PAINTING- PWK,Public Works & Services,Tender,Open (Competitive),Unknown,Construction,Building Construction General,Sundog Maintenance Services,14650.00,14650.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780451,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780451/SC780451/,2024-05-22 04:02 MDT
contract,2005-06,SC780526,Supply 8 overhead doors,Public Works & Services,Tender,Open (Competitive),Unknown,Goods,Building Construction Materials,Igloo Building Supplies Group Ltd,18130.00,18130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780526,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780526/SC780526/,2024-05-22 04:02 MDT
contract,2005-06,SC780527,Install 8 overhead doors-labour only,Public Works & Services,Tender,Open (Competitive),Unknown,Services,Labour,Paulette & Clarke's Renovation,14000.00,14329.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780527,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780527/SC780527/,2024-05-22 04:02 MDT
contract,2004-05,SC790037,Surfacing Aggregate Suupply & Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Highway Maintenance,Stan Dean & Sons Ltd.,26280.00,26280.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790037,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790037/SC790037/,2024-05-22 04:02 MDT
contract,2004-05,SC372782,TRUCK REPAIR,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,4928 NWT Ltd o/a Poison Painting,8947.01,9367.84,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC372782,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC372782/SC372782/,2024-05-22 04:02 MDT
contract,2005-06,PO900438,Urea,Transportation,Tender,Open (Competitive),Unknown,Goods,Chemicals,Kingland Ford Sales Ltd.,6444.00,6444.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900438,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900438/PO900438/,2024-05-22 04:02 MDT
contract,2006-07,PO900632,Spreaders,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,14980.00,14980.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900632,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900632/PO900632/,2024-05-22 04:02 MDT
contract,2007-08,PO900742,Supply and Deliver HF250S Asphalt Oil.,Transportation,Tender,Open (Competitive),Unknown,Goods,Road Construction Material,RTL - Robinson Enterprises,256750.00,377983.34,2,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900742/PO900742/,2024-05-22 04:02 MDT
contract,2007-08,PO900801,Combination Roller,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,135000.00,135000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900801,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900801/PO900801/,2024-05-22 04:02 MDT
contract,2007-08,PO900896,Line Striper,Transportation,Tender,Open (Competitive),Unknown,Goods,Automobiles And Equipment,Kingland Ford Sales Ltd.,7257.80,7257.80,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900896,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900896/PO900896/,2024-05-22 04:02 MDT
contract,2006-07,SC791065,Airport Steps,Transportation,Tender,Open (Competitive),Unknown,Services,Renovation Services,Eagle 88 Enterprises Ltd.,5850.00,5850.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791065,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791065/SC791065/,2024-05-22 04:02 MDT
contract,2006-07,SC791075,Haul Snowblower,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,RTL - Robinson Enterprises,6880.00,6880.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791075,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791075/SC791075/,2024-05-22 04:02 MDT
contract,2005-06,SC790576,Photocopier Lease,Transportation,Tender,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ikon Office Solutions,11887.68,11887.68,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790576,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790576/SC790576/,2024-05-22 04:02 MDT
contract,2005-06,SC790725,SUPPLY & INSTALL FAUCETS,Transportation,Tender,Open (Competitive),Unknown,Services,Plumbing Contractor,Taylor & Company,5120.00,7026.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790725,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790725/SC790725/,2024-05-22 04:02 MDT
