model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC410216,Janitorial Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Cleaning/Janitorial,Katlodeeche First Nation,0.00,24437.88,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC410216,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC410216/SC410216-3/,2024-06-18 16:53 MDT
contract,2011-12,PO901620,Supply & Deliver Project Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Project",4928 NWT Ltd o/a Poison Painting,7823.84,7823.84,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901620,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901620/PO901620/,2024-06-18 16:53 MDT
contract,2011-12,PO901634,Automotive Equipment & Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,25485.59,25485.59,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901634,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901634/PO901634/,2024-06-18 16:53 MDT
contract,2011-12,PO901637,Supply Construction Signs,Transportation,Sole Source,Direct,Unknown,Goods,"NMP / Signs, Standard Traffic",4928 NWT Ltd o/a Poison Painting,9018.10,9018.10,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901637,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901637/PO901637/,2024-06-18 16:53 MDT
contract,2011-12,PO901683,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Road Construction Material,Carter Industries Ltd,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901683,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901683/PO901683/,2024-06-18 16:53 MDT
contract,2011-12,PO901692,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Carter Industries Ltd,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901692,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901692/PO901692/,2024-06-18 16:53 MDT
contract,2011-12,PO901695,Supply Asphalt,Transportation,Sole Source,Direct,Unknown,Goods,Chemicals,Carter Industries Ltd,37740.00,37740.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901695,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901695/PO901695/,2024-06-18 16:53 MDT
contract,2011-12,PO901726,Automobiles Equip.&Supplies/Tires,Transportation,Sole Source,Direct,Unknown,Goods,Automobiles Equipment & Supplies,Tire North Ltd.,29474.88,29474.88,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901726,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901726/PO901726/,2024-06-18 16:53 MDT
contract,2011-12,PO00000653,Crew Contracts- Pre-Suppression,Environment and Natural Resources,Negotiated,Direct,Unknown,Services,Forestry,Evergreen Forestry Limited Partnership,1028510.00,1028510.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM014198,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM014198/PO00000653/,2024-06-18 16:53 MDT
contract,2011-12,SC793656,Hazardous Waste Transport and Disposal,Transportation,Sole Source,Direct,Unknown,Services,Hazardous Waste Disposal,Hazco Environmental Services L,13771.00,13771.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793656,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793656/SC793656/,2024-06-18 16:53 MDT
