model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,AC 100867,Charter to Inuvik - Yellowknife return,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10607.21,10607.21,0,,,,2006-01-06 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002596,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002596/AC-100867/,2024-06-06 21:00 MDT
contract,2007-08,AC 407252,Air Charter Fixed Wing,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,11399.63,11399.63,0,,,,2007-07-11 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005122,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005122/AC-407252/,2024-06-06 21:00 MDT
contract,2004-05,AC10016701,AIR CHARTER - ARCTIC SUNWEST,Assembly,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,10734.97,10734.97,0,,,,2004-02-18 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001176,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001176/AC10016701/,2024-06-06 21:00 MDT
contract,2004-05,AC100252,Air Charter service,Executive and Indigenous Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,12701.29,12701.29,0,,,,2004-05-17 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000652,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000652/AC100252/,2024-06-06 21:00 MDT
contract,2012-13,AC000512,"Air Charter Service June 19th & 20th, Lutsel Ke' & Rtn",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10679.80,10679.80,0,,,,2012-06-13 15:00 MDT,2018-01-24 20:18 MST,2018-01-24 20:18 MST,published,ocds-v9mmex-GNWT1-13-AC000512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC000512/AC000512/,2024-06-06 21:00 MDT
contract,2007-08,AC408264,September 25th 2007 Air Charter Service to Fort Good Hope and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,8393.21,10939.75,1,,,,2007-09-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408264,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408264/AC408264/,2024-06-06 21:00 MDT
contract,2008-09,AC411311,May 27 & 28 Air Charter Services,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10176.95,10176.95,0,,,,2008-05-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-09-AC411311,/procurements/contract-history/ocds-v9mmex-GNWT1-09-AC411311/AC411311/,2024-06-06 21:00 MDT
contract,2009-10,AC416292,Charter to Various Communities,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11719.52,11719.52,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-10-AC416292,/procurements/contract-history/ocds-v9mmex-GNWT1-10-AC416292/AC416292/,2024-06-06 21:00 MDT
contract,2012-13,AC432604,Yellowknife - Hay River - Peace River - Manning - High Level and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd.,10982.94,10982.94,0,,,,2012-09-10 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432604,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432604/AC432604/,2024-06-06 21:00 MDT
contract,2012-13,AC432654,Yellowknife to Deline and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10954.41,10954.41,0,,,,2012-09-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432654,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432654/AC432654/,2024-06-06 21:00 MDT
contract,2012-13,AC432656,Air Charter - Yellowknife to Fort Simpson and Return,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10862.91,10862.91,0,,,,2012-09-13 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-13-AC432656,/procurements/contract-history/ocds-v9mmex-GNWT1-13-AC432656/AC432656/,2024-06-06 21:00 MDT
contract,2013-14,AC436252,June 24 and 25 AC Nahendeh Tour,"Education, Culture and Employment",Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Summit Air Charters Ltd. Partnership,15340.70,14233.40,1,,,,2013-06-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436252,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436252/AC436252/,2024-06-06 21:00 MDT
