model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,CT041512,Maintenance Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,565000.00,565000.00,0,,,,2004-06-25 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041512/CT041512/,2024-05-17 09:26 MDT
contract,2004-05,CT041515,Courthouse Roof Replacement,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Rowe's Construction Ltd.,156264.00,156264.00,0,,,,2004-04-30 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041515,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041515/CT041515/,2024-05-17 09:26 MDT
contract,2004-05,CT041517,"Campground Expansion, Lady Evelyn Falls",Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,90865.00,90865.00,0,,,,2004-06-22 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041517,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041517/CT041517/,2024-05-17 09:26 MDT
contract,2004-05,CT041518,Ecole Boreale - French Language School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,2898800.00,3108284.30,3,,,,2004-08-04 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041518,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041518/CT041518/,2024-05-17 09:26 MDT
contract,2004-05,CT041519,"Geotechnical Services, H. H. Williams Memorial Hospital Renovation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,33011.00,33011.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041519,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041519/CT041519/,2024-05-17 09:26 MDT
contract,2004-05,CT041520,"Hay River Band Office Renovation, Foundations Evaluation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Maskwa Engineering Ltd.,31430.00,31430.00,0,,,,2004-05-14 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041520,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041520/CT041520/,2024-05-17 09:26 MDT
contract,2004-05,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,30098.00,30098.00,0,,,,2004-06-28 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041522,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041522/CT041522/,2024-05-17 09:26 MDT
contract,2004-05,CT041523,Air Tanker Base Reconstruction,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Stan Dean & Sons Ltd.,340680.00,340680.00,0,,,,2004-07-07 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041523,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041523/CT041523/,2024-05-17 09:26 MDT
contract,2004-05,CT041524,Centennial Library Technical Upgrades,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,24000.00,24000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041524,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041524/CT041524/,2024-05-17 09:26 MDT
contract,2004-05,CT041526,"Fire Panel Replacement, South Mackenzie Correctional Centre (SMCC)",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Ferguson Simek Clark,10650.00,10650.00,0,,,,2004-07-12 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041526,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041526/CT041526/,2024-05-17 09:26 MDT
