model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC345333,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Airport Ground,Aklak Inc.,24000.00,24000.00,0,,,,2005-05-13 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001580,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001580/SC345333/,2024-05-20 20:16 MDT
contract,2006-07,CH14961300,Aircraft Charter,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Airport Ground,Highland North Inc.,36427.90,36427.90,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003347,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003347/CH14961300/,2024-05-20 20:16 MDT
contract,2010-11,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,719795.00,741795.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945/,2024-05-20 20:16 MDT
contract,2011-12,CT100945,Aklavik Freddie Carmichael Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,K & D Contracting Ltd.,0.00,45990.00,1,,,,2010-05-28 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-11-CT100945,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100945/CT100945-2/,2024-05-20 20:16 MDT
contract,2010-11,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1220887.50,1220887.50,0,,,,2010-10-01 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-11-CT100983,/procurements/contract-history/ocds-v9mmex-GNWT1-11-CT100983/CT100983/,2024-05-20 20:16 MDT
contract,2011-12,CT101031,Fort McPherson Airport Operations & Maintenance Services (5-year),Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,L.J's Septic Services & Contracting Ltd.,546875.50,546875.50,0,,,,2011-05-20 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-12-CT101031,/procurements/contract-history/ocds-v9mmex-GNWT1-12-CT101031/CT101031/,2024-05-20 20:16 MDT
contract,2009-10,CT100891,Aklavik Freddie Carmichael Airport Opera,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,K & D Contracting Ltd.,78965.00,78965.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100891,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100891/CT100891/,2024-05-20 20:16 MDT
contract,2005-06,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,461780.00,461780.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199/,2024-05-20 20:16 MDT
contract,2008-09,CT100199,Aklavik Airport Operations & Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Airport Ground,Daazraii Investments Incorporated,0.00,10718.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100199,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100199/CT100199-2/,2024-05-20 20:16 MDT
contract,2005-06,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Airport Ground,E. Gruben's Transport Ltd.,1046400.00,1046400.00,0,,,,2005-10-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100260,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100260/CT100260/,2024-05-20 20:16 MDT
