model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC418561,2007/2008 Calving Distribution Report,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aurora Wildlife Research,25800.00,25800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008895,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008895/SC418561/,2024-05-20 23:17 MDT
contract,2006-07,SC 403793,ALCES Case Study in the NWT,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,FOREM Technologies Ltd.,30000.00,19000.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004079,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004079/SC-403793/,2024-05-20 23:17 MDT
contract,2006-07,SC 400685,Air Emissions Management Framework,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Clearstone Engineering Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003073,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003073/SC-400685/,2024-05-20 23:17 MDT
contract,2009-10,SC417962,Amphibian Population and Pathogen Survey,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,University of Calgary,6000.00,6000.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM008757,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008757/SC417962/,2024-05-20 23:17 MDT
contract,2009-10,SC417735,Bathurst Caribou Analysis Summer 2009,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Integrated Ecological Research,36450.00,36450.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008475,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008475/SC417735/,2024-05-20 23:17 MDT
contract,2009-10,SC418302,Bathurst Caribou Modeling Workshop,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Dr. Craig R. Nicolson,14207.00,14207.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009069,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009069/SC418302/,2024-05-20 23:17 MDT
contract,2009-10,SC417469,Bathurst Caribou Rate of Pre-Calving,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Aurora Wildlife Research,6500.00,6500.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008314,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008314/SC417469/,2024-05-20 23:17 MDT
contract,2008-09,SC413863,Business Plan Production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,R. Marshall and Associates,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007179,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007179/SC413863/,2024-05-20 23:17 MDT
contract,2008-09,SC413864,Business plan production,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Leading Edge Projects Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007180,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007180/SC413864/,2024-05-20 23:17 MDT
contract,2007-08,SC 408382,Camp Waste Best Management Pactices,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Environmental Ecological Consulting,Alberta Research Council Sustainable Ecosystems,9600.00,9600.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005505,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005505/SC-408382/,2024-05-20 23:17 MDT
