model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004665,Electrical Services,Infrastructure,Request for Tender SOA,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,64000.00,64000.00,0,,,,2022-03-22 15:00 MDT,2022-08-29 15:40 MDT,2022-08-29 15:40 MDT,published,ocds-v9mmex-GNWT1-22-0000005661,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005661/0000000000000000000004665/,2024-05-29 18:59 MDT
contract,2022-23,INF01-0000005781,Garbage Removal Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Dehk'e Enterprise,69380.00,69380.00,0,,,,2022-06-09 15:00 MDT,2022-08-29 16:11 MDT,2022-08-29 16:11 MDT,published,ocds-v9mmex-GNWT1-23-0000005870,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005870/INF01-0000005781/,2024-05-29 18:59 MDT
contract,2019-20,INF01-0000002634,Supply Armour Stone,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,CJ Contracting,94320.00,94320.00,0,,,,2019-04-30 15:00 MDT,2019-05-02 18:31 MDT,2019-05-02 18:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003231,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003231/INF01-0000002634/,2024-05-29 18:59 MDT
contract,2019-20,INF01-0000002640,Multi-Function Copier,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ricoh Northern Ltd.,25008.00,25008.00,0,,,,2019-04-24 15:00 MDT,2019-05-07 12:33 MDT,2019-05-07 12:33 MDT,published,ocds-v9mmex-GNWT1-20-0000003205,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003205/INF01-0000002640/,2024-05-29 18:59 MDT
contract,2019-20,INF01-0000002664,Supply and Install Flooring-Billy Moore Group Home,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Cofly Construction Ltd.,59000.00,59000.00,0,,,,2019-04-18 15:00 MDT,2019-05-07 16:31 MDT,2019-05-07 16:31 MDT,published,ocds-v9mmex-GNWT1-20-0000003182,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003182/INF01-0000002664/,2024-05-29 18:59 MDT
contract,2019-20,INF01-0000002707,VMware Licensing Renewals,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,PCM Canada,35180.52,35180.52,0,,,,2019-05-08 15:00 MDT,2019-05-13 12:34 MDT,2019-05-13 12:34 MDT,published,ocds-v9mmex-GNWT1-20-0000003242,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003242/INF01-0000002707/,2024-05-29 18:59 MDT
contract,2019-20,0000000000000000000003957,Fuel Transfer Hoses,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,63913.77,63913.77,0,,,,2019-04-11 15:00 MDT,2019-05-13 16:24 MDT,2019-05-13 16:24 MDT,published,ocds-v9mmex-GNWT1-20-0000003180,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003180/0000000000000000000003957/,2024-05-29 18:59 MDT
contract,2019-20,INF01-0000002698,Aerial Platform Trailer Mounted,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,66610.23,66610.23,0,,,,2019-05-03 15:00 MDT,2019-05-13 16:34 MDT,2019-05-13 16:34 MDT,published,ocds-v9mmex-INF01-20-0000003188,/procurements/contract-history/ocds-v9mmex-INF01-20-0000003188/INF01-0000002698/,2024-05-29 18:59 MDT
contract,2019-20,INF01-0000002709,Janitorial Services - NSRO,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,RS Cleaning & Janitorial Services,46000.00,46000.00,0,,,,2019-05-07 15:00 MDT,2019-05-13 16:36 MDT,2019-05-13 16:36 MDT,published,ocds-v9mmex-GNWT1-20-0000003129,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003129/INF01-0000002709/,2024-05-29 18:59 MDT
contract,2018-19,INF01-0000002304,Cost Benefit & Impact Business Analysis,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Nichols Applied Management,32600.00,32600.00,0,,,,2019-01-18 15:00 MST,2019-05-14 15:50 MDT,2019-05-14 15:50 MDT,published,ocds-v9mmex-GNWT1-19-0000002943,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002943/INF01-0000002304/,2024-05-29 18:59 MDT
contract,2020-21,INF01-0000004716,Supply Two (2) 100KW Generators,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Frontier Power Products Ltd,72480.00,72480.00,0,,,,2021-03-10 15:00 MST,2021-03-22 16:03 MDT,2021-03-22 16:03 MDT,published,ocds-v9mmex-INF01-21-0000004803,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004803/INF01-0000004716/,2024-05-29 18:59 MDT
contract,2020-21,0000000000000000000004475,Steel Ramps for Barges,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Safe-Co ConstructionLtd.,92623.06,92623.06,0,,,,2021-03-15 15:00 MDT,2021-03-23 15:59 MDT,2021-03-23 15:59 MDT,published,ocds-v9mmex-INF01-21-0000004805,/procurements/contract-history/ocds-v9mmex-INF01-21-0000004805/0000000000000000000004475/,2024-05-29 18:59 MDT
contract,2020-21,0000000000000000000004446,Heavy Duty Mechanical Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rooster Boost,60000.00,60000.00,0,,,,2021-03-05 15:00 MST,2021-03-24 16:24 MDT,2021-03-24 16:24 MDT,published,ocds-v9mmex-GNWT1-21-0000004697,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004697/0000000000000000000004446/,2024-05-29 18:59 MDT
contract,2020-21,0000000000000000000004485,Heavy Equipment Services,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Ace Enterprises Ltd.,84312.50,84312.50,0,,,,2021-03-25 15:00 MDT,2021-03-29 13:29 MDT,2021-03-29 13:29 MDT,published,ocds-v9mmex-GNWT1-21-0000004858,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004858/0000000000000000000004485/,2024-05-29 18:59 MDT
contract,2020-21,INF01-0000004062,Supply and Install Concrete Sewage Tank,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,STEADYFLOW Plumbing Servies,59500.00,59500.00,0,,,,2020-06-25 15:00 MDT,2020-06-30 16:19 MDT,2020-06-30 16:19 MDT,published,ocds-v9mmex-GNWT1-21-0000004127,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004127/INF01-0000004062/,2024-05-29 18:59 MDT
contract,2020-21,INF01-0000003965,Symantec Support Renewal,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,NorthwesTel Inc,50233.03,50233.03,0,,,,2020-05-29 15:00 MDT,2020-07-03 12:30 MDT,2020-07-03 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004076,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004076/INF01-0000003965/,2024-05-29 18:59 MDT
contract,2020-21,INF01-0000003921,Water Tank Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Weatherby Trucking Ltd.,50000.00,50000.00,0,,,,2020-05-22 15:00 MDT,2020-07-03 14:33 MDT,2020-07-03 14:33 MDT,published,ocds-v9mmex-GNWT1-21-0000004068,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004068/INF01-0000003921/,2024-05-29 18:59 MDT
contract,2020-21,INF01-0000004102,Compact Sport Utility Vehicle,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,38993.00,38993.00,0,,,,2020-07-14 15:00 MDT,2020-07-15 16:23 MDT,2020-07-15 16:23 MDT,published,ocds-v9mmex-GNWT1-21-0000004184,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004184/INF01-0000004102/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005406,Hay River Airport Gravel Haul,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Raine Trucking Ltd.,58650.00,58650.00,0,,,,2021-12-01 15:00 MST,2021-12-08 16:07 MST,2021-12-08 16:07 MST,published,ocds-v9mmex-GNWT1-22-0000005415,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005415/INF01-0000005406/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005424,Self-Propelled Line Striper,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,54166.18,54166.18,0,,,,2021-12-02 15:00 MST,2021-12-09 18:05 MST,2021-12-09 18:05 MST,published,ocds-v9mmex-GNWT1-22-0000005400,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005400/INF01-0000005424/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005403,Chief Paul Niditchie School Lighting Upgrades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Advance Electric,96214.00,96214.00,0,,,,2021-11-22 15:00 MST,2021-12-10 16:19 MST,2021-12-10 16:19 MST,published,ocds-v9mmex-GNWT1-22-0000005363,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005363/INF01-0000005403/,2024-05-29 18:59 MDT
contract,2021-22,INF01-0000005426,Outdoor Walk-In Freezer,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,68088.12,68088.12,0,,,,2021-12-03 15:00 MST,2021-12-10 16:24 MST,2021-12-10 16:24 MST,published,ocds-v9mmex-GNWT1-22-0000005413,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005413/INF01-0000005426/,2024-05-29 18:59 MDT
