model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC437271,General Contracting Sevices,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,T D C Contracting Ltd.,6939.82,6939.82,0,,,,2013-09-10 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437271,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437271/SC437271/,2024-05-31 10:43 MDT
contract,2013-14,SC437662,NWT Forest Management Training Strategy Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,219794.00,219794.00,0,,,,2013-11-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437662/SC437662/,2024-05-31 10:43 MDT
contract,2014-15,SC437662,NWT Forest Management Training Strategy Audit,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Wood Environment & Infrastructure,0.00,63678.00,1,,,,2013-11-05 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437662,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437662/SC437662-2/,2024-05-31 10:43 MDT
contract,2013-14,SC437950,Installation of Air Quality Monitoring S,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Carpentry,Fort Smith Construction,6402.70,6402.70,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437950,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437950/SC437950/,2024-05-31 10:43 MDT
contract,2013-14,SC438304,M/T Drum Pickup- FS/SS,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,T D C Contracting Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438304/SC438304/,2024-05-31 10:43 MDT
contract,2013-14,SC438767,Legal Land Survey - 4 Mile Tower,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Surveying/Mapping/Drafting,Ollerhead & Associates Ltd.,22500.00,22500.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438767,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438767/SC438767/,2024-05-31 10:43 MDT
contract,2014-15,SC442790,Water Delivery for Fire Camp - Fire SS01,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,"Bulk Liquid Trucking (water, sewer)",Keith's Water Service Ltd,5850.00,5850.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442790,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442790/SC442790/,2024-05-31 10:43 MDT
contract,2014-15,SC442899,Porta Pottie/Daily Pump Out - SS003 - Ka,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,9800.00,57820.00,6,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442899,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442899/SC442899/,2024-05-31 10:43 MDT
contract,2014-15,SC442944,"SS003-14 Water Truck Services - Kakisa,",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T D C Contracting Ltd.,38860.00,38860.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442944,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442944/SC442944/,2024-05-31 10:43 MDT
contract,2014-15,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,24862.00,167592.00,5,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442950,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442950/SC442950/,2024-05-31 10:43 MDT
