model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO437783,Review NWT's ECEC Governance and Funding,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Better Child Care Education,12000.00,12000.00,1,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437783,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437783/PO437783/,2024-05-25 20:08 MDT
contract,2013-14,PO437786,Improving Early Childhood Training and P,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Zeenat Janmohamed,10000.00,10000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437786,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437786/PO437786/,2024-05-25 20:08 MDT
contract,2013-14,PO437812,Career Cruising Site License,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Career Cruising,11680.00,11680.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO437812,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO437812/PO437812/,2024-05-25 20:08 MDT
contract,2013-14,PO438451,Legacy of Hope Foundation - PSI Print So,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Printing/Production,The Legacy of Hope Foundation,11118.00,11118.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438451,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438451/PO438451/,2024-05-25 20:08 MDT
contract,2013-14,PO439376,ArcGIS Software,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,ESRI Canada Ltd.,21530.00,21530.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439376,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439376/PO439376/,2024-05-25 20:08 MDT
contract,2013-14,PO439811,Maintenance & Support Renewal,"Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,MultiCorpora R & D Inc.,5495.56,5495.56,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439811,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439811/PO439811/,2024-05-25 20:08 MDT
contract,2013-14,PO440096,Android App Creation,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Thornton Media Inc,60000.00,60000.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO440096,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO440096/PO440096/,2024-05-25 20:08 MDT
contract,2014-15,SC442181,PowerSchool Solutions and Report Develop,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Intellmedia Inc. Advanced Technology Centre,70000.00,170000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442181,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442181/SC442181/,2024-05-25 20:08 MDT
contract,2012-13,PM014982,Maximus Tienet Case Management System,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Internet/Webpage,"Maximus Canada Services, Inc.",111000.00,111000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM014982,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014982/PM014982/,2024-05-25 20:08 MDT
contract,2012-13,PM015864,Implementation of the early Development,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,McMaster University,68458.00,68458.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015864,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015864/PM015864/,2024-05-25 20:08 MDT
contract,2012-13,PO002909,Software update - License and support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,84520.29,84520.29,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015866,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015866/PO002909/,2024-05-25 20:08 MDT
contract,2012-13,PO003782,RPL Foundation course,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Educational/Training,Red River College,18050.00,18050.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015869,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015869/PO003782/,2024-05-25 20:08 MDT
contract,2012-13,PM014467,Software License & Support,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Computer Software/Drafting,Oracle Canada ULC,6082.18,6082.18,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014467,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014467/PM014467/,2024-05-25 20:08 MDT
