model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,sc530817,Preventative Maintenance - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,RJ's Contracting,6400.00,6400.00,0,,,,2013-12-03 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015924,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015924/sc530817/,2024-05-28 11:58 MDT
contract,2013-14,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Automobiles Equipment & Supplies,Monster Recreational Products Ltd.,7499.00,7499.00,0,,,,2013-04-16 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902022,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902022/PO902022/,2024-05-28 11:58 MDT
contract,2006-07,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,DH Wiring,9850.00,9850.00,0,,,,2006-09-18 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791090,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791090/SC791090/,2024-05-28 11:58 MDT
contract,2004-05,SC790111,Haul Out Louis Cardinal Ferry,Transportation,Tender,Open (Competitive),Unknown,Services,Freight/Cargo/Moving,Northwind Industries,7760.00,8450.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790111,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790111/SC790111/,2024-05-28 11:58 MDT
contract,2014-15,sc441255,3 Client Repairs - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,petes contracting,5400.00,5750.00,1,,,,2014-11-18 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016893,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016893/sc441255/,2024-05-28 11:58 MDT
contract,2014-15,sc530841,1 Safe Client Repair - Tsiigehtchic,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Plumb Crazy Mechanical Ltd.,7908.00,7908.00,0,,,,2014-07-09 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016916,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016916/sc530841/,2024-05-28 11:58 MDT
contract,2011-12,SC00101403,2012 Request for Financial Audit - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Financial/Accounting/Bookkeeping,"Biswanath Chakrabarty & Co, CGA",8600.00,8600.00,0,,,,2012-03-08 15:00 MST,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM013077,/procurements/contract-history/ocds-v9mmex-HC001-12-PM013077/SC00101403/,2024-05-28 11:58 MDT
contract,2012-13,SC530732,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,8010.00,8010.00,1,,,,2012-08-16 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013827,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013827/SC530732/,2024-05-28 11:58 MDT
contract,2007-08,SC530385,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Maintenance Management Consulting,Weitzel's Construction Ltd.,5310.00,5310.00,0,,,,2007-08-28 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005309,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005309/SC530385/,2024-05-28 11:58 MDT
contract,2008-09,SC530445,Preventative Maintenance,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Building Maintenance,Plumb Crazy Mechanical Ltd.,5850.00,5850.00,0,,,,2008-07-31 15:00 MDT,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM006633,/procurements/contract-history/ocds-v9mmex-HC001-09-PM006633/SC530445/,2024-05-28 11:58 MDT
contract,2010-11,PM011211,Year End Audit 2010 - Tsiigehtchic,NWT Housing Corporation,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,"Biswanath Chakrabarty & Co, CGA",9100.00,9100.00,0,,,,2011-02-10 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011211,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011211/PM011211/,2024-05-28 11:58 MDT
contract,2006-07,SO050258,Haul Out Louis Cardinal Ferry from Macke,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050258/SO050258/,2024-05-28 11:58 MDT
