model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC348183,Consulting Educational Planning K-12,"Education, Culture and Employment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Don Kindt Consulting,50000.00,50000.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006155,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006155/SC348183/,2024-05-20 07:35 MDT
contract,2005-06,SC 781062,Workshop Facilitator,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Dillon Consulting Limited/Les Consultants Dillon Limitee,10432.50,10432.50,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002868,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002868/SC-781062/,2024-05-20 07:35 MDT
contract,2013-14,PO00002476,Layout of the NWT Anti Poverty Action Pl,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,6448.00,6448.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016151,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016151/PO00002476/,2024-05-20 07:35 MDT
contract,2013-14,PO00002477,TB Manual Desktop Publishing,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,North Marketing and Communications Ltd.,9940.00,17420.00,1,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016161,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016161/PO00002477/,2024-05-20 07:35 MDT
contract,2014-15,PO00002551,Provision of Waste Paper Management Serv,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Document Security Systems Ltd.,9000.00,9000.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016293,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016293/PO00002551/,2024-05-20 07:35 MDT
contract,2014-15,PO00002565,Improving the Health and Social Services,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,5512.50,5512.50,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016297,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016297/PO00002565/,2024-05-20 07:35 MDT
contract,2014-15,PO00002577,Professional Air Ambulance Services for,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,JD Campbell And Associates,22825.00,22825.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016331/PO00002577/,2024-05-20 07:35 MDT
contract,2011-12,SC426417,Report on Bathurst Caribou Cumulative Ef,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,EcoBorealis Consulting Inc,15000.00,15000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012221,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012221/SC426417/,2024-05-20 07:35 MDT
contract,2012-13,SC431597,NWT Forest Industry and Biomass Initiati,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,R. Marshall and Associates,30000.00,50000.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013663,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013663/SC431597/,2024-05-20 07:35 MDT
contract,2012-13,SC431720,Consulting Services,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Caslys Consulting Ltd.,8000.00,7992.82,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013671,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013671/SC431720/,2024-05-20 07:35 MDT
contract,2012-13,SC431727,Support Work for Economic Developement S,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Cleveland Consulting,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013678/SC431727/,2024-05-20 07:35 MDT
