model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,SC520608,Supply,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Kingland Freightliner,64276.30,64276.30,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-HC001-08-PM005741,/procurements/contract-history/ocds-v9mmex-HC001-08-PM005741/SC520608/,2024-06-18 00:04 MDT
contract,2010-11,SC422906,Land Scaping/Agricultural-Granular Materials-Hay River Campground Day Use Area,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Rowe's Construction Ltd.,8160.00,8160.00,0,,,,2010-09-10 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010623,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010623/SC422906/,2024-06-18 00:04 MDT
contract,2005-06,SC790633,Airport Brush Clearing,Transportation,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Behdzi Ahda First Nation Economic Development Trust,22760.00,22760.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790633,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790633/SC790633/,2024-06-18 00:04 MDT
contract,2005-06,SC790686,"Grass Seeding, Yellowknife Airport Drain",Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer Landscape Inc.,17589.14,17589.14,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790686,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790686/SC790686/,2024-06-18 00:04 MDT
contract,2014-15,SC440920,Lawn Maintenance Services in Hay River,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Dave Cooper's Small Engine Repairs,53900.00,53900.00,0,,,,2014-05-23 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440920,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440920/SC440920/,2024-06-18 00:04 MDT
contract,2004-05,PM001126,Boundary Digitizing,RWED,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Ecology and Development Consulting,5950.00,5950.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001126,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001126/PM001126/,2024-06-18 00:04 MDT
contract,2007-08,SC407186,Repair DND Walkway,Assembly,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,7800.00,7800.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005172,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005172/SC407186/,2024-06-18 00:04 MDT
contract,2007-08,SC405823,Agricultural Inspection,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,John D. Ashcroft,8000.00,8000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004600,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004600/SC405823/,2024-06-18 00:04 MDT
contract,2009-10,SC010100,Ground & Yard Maintenance Services - SC 10100,Stanton,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,93224.00,93224.00,0,,,,2009-05-11 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-STHA-10-PM007898,/procurements/contract-history/ocds-v9mmex-STHA-10-PM007898/SC010100/,2024-06-18 00:04 MDT
contract,2009-10,SC416475,Maintenance Garage Foundation at the Yellowknife River Compound,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Paragon Building Systems Ltd.,52158.00,52158.00,0,,,,2009-06-05 15:00 MDT,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-10-PM008014,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM008014/SC416475/,2024-06-18 00:04 MDT
contract,2012-13,SC432611,"Supply/Construct a 40'x40'x12"" Gravel Pa","Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Landscaping/Agricultural,cherdon enterprises ltd,9000.00,9000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014032,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014032/SC432611/,2024-06-18 00:04 MDT
contract,2005-06,SC780168,Lawn Maintenance,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,M & S Holdings,26050.00,26050.00,0,,,,2005-03-24 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780168,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780168/SC780168/,2024-06-18 00:04 MDT
contract,2004-05,SC790088,Brush Clearing for North Apron Expansion,Transportation,Tender,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Det'on Cho Corporation,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790088/SC790088/,2024-06-18 00:04 MDT
contract,2013-14,SC436191,Supply and Install of 10 Spruce/Pine Trees,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Farmer inc,16600.00,16600.00,0,,,,2013-07-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436191,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436191/SC436191/,2024-06-18 00:04 MDT
contract,2013-14,SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Services,Landscaping/Agricultural,Arctic Storage & Rentals Ltd.,26996.00,26996.00,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436203,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436203/SC436203/,2024-06-18 00:04 MDT
