model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2021-22,0000000000000000000004507,Steel Skid Frames,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Paul Bros NEXTreme Inc.,26902.32,26902.32,0,,,,2021-04-20 15:00 MDT,2021-04-21 16:50 MDT,2021-04-21 16:50 MDT,published,ocds-v9mmex-GNWT1-22-0000004900,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004900/0000000000000000000004507/,2024-06-14 09:41 MDT
contract,2021-22,INF01-0000004884,Water Tank Cleaning and Plumbing Inspections,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,71125.00,71125.00,0,,,,2021-04-16 15:00 MDT,2021-05-10 12:59 MDT,2021-05-10 12:59 MDT,published,ocds-v9mmex-GNWT1-22-0000004902,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004902/INF01-0000004884/,2024-06-14 09:41 MDT
contract,2021-22,0000000000000000000004532,Tow Line Cables and Ropes,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,34329.97,34329.97,0,,,,2021-05-14 15:00 MDT,2021-05-18 15:39 MDT,2021-05-18 15:39 MDT,published,ocds-v9mmex-GNWT1-22-0000004970,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004970/0000000000000000000004532/,2024-06-14 09:41 MDT
contract,2021-22,INF01-0000004971,Water Tank Cleaning - Tuktoyaktuk,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,31500.00,31500.00,0,,,,2021-04-15 15:00 MDT,2021-05-25 16:23 MDT,2021-05-25 16:23 MDT,published,ocds-v9mmex-GNWT1-22-0000004898,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004898/INF01-0000004971/,2024-06-14 09:41 MDT
contract,2021-22,0000000000000000000004542,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,86962.07,86962.07,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004542/,2024-06-14 09:41 MDT
contract,2021-22,0000000000000000000004544,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Ron's Auto Service Ltd.,95840.87,95840.87,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004544/,2024-06-14 09:41 MDT
contract,2021-22,0000000000000000000004543,Marine Cables and Ropes,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Goods,<Not Specified>,Rooster Boost,91623.31,91623.31,0,,,,2021-06-11 15:00 MDT,2021-06-16 16:27 MDT,2021-06-16 16:27 MDT,published,ocds-v9mmex-GNWT1-22-0000005034,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005034/0000000000000000000004543/,2024-06-14 09:41 MDT
contract,2018-19,INF01-0000002404,Slope Stability Remote Monitoring,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,BGC Engineering Inc.,29716.00,29716.00,0,,,,2019-02-22 15:00 MST,2019-03-20 16:30 MDT,2019-03-20 16:30 MDT,published,ocds-v9mmex-GNWT1-19-0000003006,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003006/INF01-0000002404/,2024-06-14 09:41 MDT
contract,2018-19,INF01-0000002453,Janitorial Services - GNWT Buildings in Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,R & K Enterprises,81600.00,81600.00,0,,,,2019-03-13 15:00 MDT,2019-04-01 16:20 MDT,2019-04-01 16:20 MDT,published,ocds-v9mmex-GNWT1-19-0000003076,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003076/INF01-0000002453/,2024-06-14 09:41 MDT
contract,2018-19,INF01-0000002459,Water Tank Cleaning & Plumbing - Beaufort Delta,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,87200.00,87200.00,0,,,,2019-03-07 15:00 MST,2019-04-05 12:18 MDT,2019-04-05 12:18 MDT,published,ocds-v9mmex-GNWT1-19-0000003043,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003043/INF01-0000002459/,2024-06-14 09:41 MDT
contract,2019-20,0000000000000000000003955,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Environmental Services Ltd,87402.00,87402.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003955/,2024-06-14 09:41 MDT
contract,2019-20,0000000000000000000003954,Welding Services - Marine Services Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,O&S Mobile Welding Services Ltd.,75200.00,75200.00,0,,,,2019-04-11 15:00 MDT,2019-04-24 12:29 MDT,2019-04-24 12:29 MDT,published,ocds-v9mmex-GNWT1-20-0000003145,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003145/0000000000000000000003954/,2024-06-14 09:41 MDT
contract,2017-18,INF01-0000001271,Sachs Harbour Water Treatment Plant Relocation,Infrastructure,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Aecom Canada Ltd.,95757.20,95757.20,0,,,,2018-03-29 15:00 MDT,2020-02-07 02:23 MST,2020-02-07 02:23 MST,published,ocds-v9mmex-GNWT1-18-0000002198,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002198/INF01-0000001271/,2024-06-14 09:41 MDT
contract,2018-19,INF01-0000002110,Transportation of Diesel Fuel MTS Inuvik,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Petroleum Services Ltd.,61750.00,61750.00,0,,,,2018-10-12 15:00 MDT,2020-02-07 11:06 MST,2020-02-07 11:06 MST,published,ocds-v9mmex-GNWT1-19-0000002740,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002740/INF01-0000002110/,2024-06-14 09:41 MDT
contract,2020-21,INF01-0000004229,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,83820.00,83820.00,0,,,,2020-08-20 15:00 MDT,2020-08-24 18:17 MDT,2020-08-24 18:17 MDT,published,ocds-v9mmex-GNWT1-21-0000004291,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004291/INF01-0000004229/,2024-06-14 09:41 MDT
contract,2020-21,INF01-0000004280,Half Ton 4x4 Four Door Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,49925.00,49925.00,0,,,,2020-09-09 15:00 MDT,2020-09-10 12:36 MDT,2020-09-10 12:36 MDT,published,ocds-v9mmex-GNWT1-21-0000004328,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004328/INF01-0000004280/,2024-06-14 09:41 MDT
