model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,CH17781213,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5683.79,5683.79,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015652,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015652/CH17781213/,2024-06-10 06:57 MDT
contract,2013-14,CH18281313,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5249.94,5249.94,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015653/CH18281313/,2024-06-10 06:57 MDT
contract,2013-14,CH17881613,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,13442.83,13442.83,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015654,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015654/CH17881613/,2024-06-10 06:57 MDT
contract,2013-14,CH081612,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,10458.26,10458.26,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015655,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015655/CH081612/,2024-06-10 06:57 MDT
contract,2013-14,CH18581613,Aircraft-Lutselk'e,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6042.00,6042.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015656,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015656/CH18581613/,2024-06-10 06:57 MDT
contract,2013-14,CH19181413,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,5517.21,5517.21,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015657,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015657/CH19181413/,2024-06-10 06:57 MDT
contract,2013-14,CH19981013,Aircraft-Fort Simpson,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,19656.59,19656.59,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015658,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015658/CH19981013/,2024-06-10 06:57 MDT
contract,2013-14,CH19045813,Aircraft-Hay River,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Buffalo Airways Ltd,7250.00,7250.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015659,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015659/CH19045813/,2024-06-10 06:57 MDT
contract,2013-14,CH10161013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,15841.33,15841.33,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015660/CH10161013/,2024-06-10 06:57 MDT
contract,2013-14,CH17961013,Aircraft-Yellowknife,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,8816.00,8816.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015661,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015661/CH17961013/,2024-06-10 06:57 MDT
