model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,SC570304,2010-2011 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Beaver Enterprises LP,102872.78,102872.78,0,,,,2010-12-17 15:00 MST,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010994,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010994/SC570304/,2024-06-04 05:16 MDT
contract,2010-11,SC570308,2010-2011 Supply Ship & Erect - Home Repair Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,118400.00,118400.00,0,,,,2011-02-18 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-11-PM011238,/procurements/contract-history/ocds-v9mmex-HC001-11-PM011238/SC570308/,2024-06-04 05:16 MDT
contract,2011-12,SC570318,2011 - 2012 Labour Only - New Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,130000.00,141033.08,5,,,,2011-06-03 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011698,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011698/SC570318/,2024-06-04 05:16 MDT
contract,2011-12,SC570323,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,208700.00,208700.00,0,,,,2011-07-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012041,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012041/SC570323/,2024-06-04 05:16 MDT
contract,2011-12,SC570324,2011-2012 Supply Ship & Erect,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,683543 Alberta Ltd o/a Enterprise Plumbing and Heating,215700.00,215700.00,0,,,,2011-07-22 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM012042,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012042/SC570324/,2024-06-04 05:16 MDT
contract,2010-11,SC570279,"2009-2010 Supply, Ship and Erect - Modernization & Improvement",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O'Rourke Construction Ltd.,151995.00,151995.00,0,,,,2010-02-24 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009216,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009216/SC570279/,2024-06-04 05:16 MDT
contract,2010-11,SC570281,"2009-2010 Supply, Ship and Erect - Home Repair Program - 7 Clients",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,228039.00,239935.53,6,,,,2010-03-12 15:00 MST,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-HC001-11-PM009218,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009218/SC570281/,2024-06-04 05:16 MDT
contract,2010-11,SC570290,"Mechanical Upgrades - Supply, Ship & Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Millennium Construction Ltd.,160000.00,160000.00,1,,,,2010-07-30 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009908,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009908/SC570290/,2024-06-04 05:16 MDT
contract,2010-11,SC520749,2010/2011 Labour Only,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,O&S Mobile Welding Services Ltd.,152082.26,152082.26,0,,,,2010-07-08 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM009923,/procurements/contract-history/ocds-v9mmex-HC001-11-PM009923/SC520749/,2024-06-04 05:16 MDT
contract,2010-11,SC570295,"2010/2011 Supply, Ship & Erect - M & I Four Public Housing",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Taurus Contractors Ltd,225342.43,247246.76,3,,,,2010-09-01 15:00 MDT,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-HC001-11-PM010353,/procurements/contract-history/ocds-v9mmex-HC001-11-PM010353/SC570295/,2024-06-04 05:16 MDT
