model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2022-23,HSS01-0000005596,Compact SUV's,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,72998.00,72998.00,0,,,,2022-07-21 15:00 MDT,2022-08-12 16:21 MDT,2022-08-12 16:21 MDT,published,ocds-v9mmex-GNWT1-23-0000005984,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000005984/HSS01-0000005596/,2024-06-17 22:14 MDT
contract,2022-23,0000000000000000000004774,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004774/,2024-06-17 22:14 MDT
contract,2022-23,0000000000000000000004775,Thermo Fisher Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006166,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006166/0000000000000000000004775/,2024-06-17 22:14 MDT
contract,2022-23,0000000000000000000004776,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,Esbe Scientific,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004776/,2024-06-17 22:14 MDT
contract,2022-23,0000000000000000000004777,PHCBi Medical Fridges and Freezers,Health and Social Services,Request for Tender SOA,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,,,0,,,,2022-11-14 15:00 MST,2023-01-03 17:57 MST,2023-01-03 17:57 MST,published,ocds-v9mmex-GNWT1-23-0000006167,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006167/0000000000000000000004777/,2024-06-17 22:14 MDT
contract,2023-24,HSS01-0000005999,Compact SUVs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,75114.00,75114.00,0,,,,2023-08-09 15:00 MDT,2023-10-03 16:45 MDT,2023-10-03 16:45 MDT,published,ocds-v9mmex-GNWT1-24-0000006952,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006952/HSS01-0000005999/,2024-06-17 22:14 MDT
contract,2015-16,0000000000000000000000554,On-site Radiography Acceptance Testing,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,"Filipow Associates, Inc.",18731.00,18731.00,0,,,,2016-03-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-16-0000000379,/procurements/contract-history/ocds-v9mmex-GNWT1-16-0000000379/0000000000000000000000554/,2024-06-17 22:14 MDT
contract,2016-17,0000000000000000000001606,3 (three) Compact Passenger Vans,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71066.00,71066.00,0,,,,2016-09-19 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000883,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000883/0000000000000000000001606/,2024-06-17 22:14 MDT
contract,2016-17,0000000000000000000001007,Bariatric Beds,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Blake Medical Distribution Inc.,45530.02,45530.02,0,,,,2016-06-01 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000000607,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000607/0000000000000000000001007/,2024-06-17 22:14 MDT
contract,2016-17,0000000000000000000001882,Defibrillators,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,553650.20,553650.20,0,,,,2016-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-17-0000001012,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000001012/0000000000000000000001882/,2024-06-17 22:14 MDT
contract,2020-21,0000000000000000000004401,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Neptune Security Services Inc,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004401/,2024-06-17 22:14 MDT
contract,2020-21,0000000000000000000004327,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northern Security Services,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004327/,2024-06-17 22:14 MDT
contract,2020-21,0000000000000000000004326,Isolation Centre - Security Services,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Scarlet Security Group,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:02 MST,2021-01-04 13:02 MST,published,ocds-v9mmex-GNWT1-21-0000004558,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004558/0000000000000000000004326/,2024-06-17 22:14 MDT
contract,2020-21,0000000000000000000004377,Isolation Centre - Alternate Accommodations,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 13:05 MST,2021-01-04 13:05 MST,published,ocds-v9mmex-GNWT1-21-0000004550,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004550/0000000000000000000004377/,2024-06-17 22:14 MDT
contract,2020-21,0000000000000000000004347,Isolation Centre - Hotel,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Pelican Rapids Development Ltd.,,,0,,,,2020-12-10 15:00 MST,2021-01-04 15:17 MST,2021-01-04 15:17 MST,published,ocds-v9mmex-GNWT1-21-0000004545,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004545/0000000000000000000004347/,2024-06-17 22:14 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-06-17 22:14 MDT
contract,2018-19,HSS01-0000004094,1 (One) 7 Passenger Van & 1 (One) Small SUV,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,71219.00,71219.00,0,,,,2018-07-25 15:00 MDT,2018-08-20 16:08 MDT,2018-08-20 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002484,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002484/HSS01-0000004094/,2024-06-17 22:14 MDT
contract,2016-17,0000000000000000000001385,Washers/Disinfectors and Steam Sterilizers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Steris Canada Sales Inc ULC,889664.00,889664.00,0,,,,2016-08-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-17-0000000709,/procurements/contract-history/ocds-v9mmex-GNWT1-17-0000000709/0000000000000000000001385/,2024-06-17 22:14 MDT
contract,2017-18,0000000000000000000003194,2 (Two) Passenger Compact Vans FWD,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,82780.00,82780.00,0,,,,2017-09-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001736,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001736/0000000000000000000003194/,2024-06-17 22:14 MDT
