model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,SC 530201,Minor Repairs - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,43950.00,43950.00,0,,,,2004-10-19 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000882,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000882/SC-530201/,2024-05-06 09:09 MDT
contract,2004-05,SC580123,Repairs to Four Units,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,No Nonsense Services,35250.00,46000.00,1,,,,2004-11-01 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000883,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000883/SC580123/,2024-05-06 09:09 MDT
contract,2004-05,SC369070,Results-based Management and Accountability (RMAF),"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,20000.00,20000.00,0,,,,2004-11-10 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000884,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000884/SC369070/,2024-05-06 09:09 MDT
contract,2004-05,SC376602,Consulting Service,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,Charon Systems Inc.,11250.00,11250.00,0,,,,2004-05-13 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000886,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000886/SC376602/,2024-05-06 09:09 MDT
contract,2004-05,SC 530162,Renovations - Paulatuk,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,6222 NWT Ltd. o/a KDN Contracting,27262.08,27262.08,0,,,,2004-06-04 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000887,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000887/SC-530162/,2024-05-06 09:09 MDT
contract,2004-05,SC 530156,Repairs to Agnes Carpenter Residence - Inuvik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,19900.00,19900.00,0,,,,2004-05-05 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000888,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000888/SC-530156/,2024-05-06 09:09 MDT
contract,2004-05,sc 530153,Demolition/Removal - Aklavik,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Chii Construction Services Ltd.,11000.00,11000.00,0,,,,2004-03-30 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000889,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000889/sc-530153/,2024-05-06 09:09 MDT
contract,2004-05,SC383858,Legal Services,Assembly,Sole Source,Direct,Unknown,Services,Legal Services,"Marshall & Company, Barristers & Solicitors",10000.00,10000.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000890,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000890/SC383858/,2024-05-06 09:09 MDT
contract,2004-05,055014,Town of Fort Smith General Land Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,GT Property Assessment Ltd.,84800.00,84800.00,0,,,,2004-11-12 15:00 MST,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000891,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000891/055014/,2024-05-06 09:09 MDT
contract,2004-05,po 411121,Lead Seals,RWED,Sole Source,Direct,Unknown,Goods,Raw Materials,Ketchum Manufacturing Inc,6153.80,6153.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000892,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000892/po-411121/,2024-05-06 09:09 MDT
contract,2004-05,SC-376412,Specialized Care,Health and Social Services,Sole Source,Direct,Unknown,Services,Health & Welfare,Kigep Community Support Programs,207928.80,207928.80,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000893,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000893/SC-376412/,2024-05-06 09:09 MDT
contract,2004-05,CH211811,Air Charter,RWED,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6326.16,6326.16,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000895,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000895/CH211811/,2024-05-06 09:09 MDT
