model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793572,"Supply Lumber, Equipment and Labour",Transportation,Sole Source,Direct,Unknown,Goods,Lumber/Plywood,Red Dog Mtn. Contracting Ltd.,55000.00,121832.32,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793572,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793572/SC793572/,2024-05-01 01:46 MDT
contract,2011-12,PO901678,Supply of Bridge Decking,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Hay River Home Building Centre,15750.00,15750.00,0,,,,2011-07-27 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901678,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901678/PO901678/,2024-05-01 01:46 MDT
contract,2004-05,PO743425,Ferry Slipway Wood Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,49771.20,49771.20,0,,,,2004-07-30 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743425,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743425/PO743425/,2024-05-01 01:46 MDT
contract,2004-05,PO743502,Douglas Fir Lumber,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,9122.40,9122.40,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743502,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743502/PO743502/,2024-05-01 01:46 MDT
contract,2004-05,PO743512,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,8803.20,8803.20,0,,,,2004-09-28 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-05-PO743512,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PO743512/PO743512/,2024-05-01 01:46 MDT
contract,2013-14,PO902222,Supply and Deliver Timber Piles to 4-Mil,Transportation,Sole Source,Direct,Unknown,Goods,Lumber/Plywood,Stella Jones,353157.00,353157.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902222,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902222/PO902222/,2024-05-01 01:46 MDT
contract,2005-06,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Arcticrim Distributors Ltd.,45919.80,45919.80,0,,,,2006-03-15 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-06-PO900487,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PO900487/PO900487/,2024-05-01 01:46 MDT
contract,2006-07,PO900580,Ferry Slipway Wood Supply,Transportation,Tender,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,5382.00,5382.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-07-PO900580,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO900580/PO900580/,2024-05-01 01:46 MDT
contract,2007-08,PO900798,Douglas Fir Lumber,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Igloo Building Supplies Group Ltd,80297.28,80297.28,0,,,,2007-07-16 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900798,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900798/PO900798/,2024-05-01 01:46 MDT
contract,2007-08,PO900875,Supply and Delivery of Fir Timber for Ferry Slipway,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Lumber/Plywood,Mackenzie Valley Construction Ltd.,81451.20,81451.20,0,,,,2008-03-12 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-08-PO900875,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO900875/PO900875/,2024-05-01 01:46 MDT
