model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2023-24,ECC01-0000001158,Boreal Caribou Traditional Knowledge Study Design,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Boreal North Consulting,47108.00,47108.00,0,,,,2024-01-10 15:00 MST,2024-04-09 15:40 MDT,2024-04-09 15:40 MDT,published,ocds-v9mmex-GNWT1-24-0000007061,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007061/ECC01-0000001158/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000001326,Geochemistry Technical Support,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SLR Consulting ( Canada ) Ltd.,60000.00,60000.00,0,,,,2024-03-04 15:00 MST,2024-04-09 16:00 MDT,2024-04-09 16:00 MDT,published,ocds-v9mmex-GNWT1-24-0000007247,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007247/ECC01-0000001326/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000000738,NWT Flood Hazard Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Hydraulic Consultants Ltd,499908.00,499908.00,0,,,,2023-08-04 15:00 MDT,2023-10-16 16:45 MDT,2023-10-16 16:45 MDT,published,ocds-v9mmex-GNWT1-24-0000006800,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006800/ECC01-0000000738/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000000839,Surficial Geology Mapping,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Palmer Environmental Consulting Group,98428.00,98428.00,0,,,,2023-07-21 15:00 MDT,2023-10-16 18:16 MDT,2023-10-16 18:16 MDT,published,ocds-v9mmex-ECC01-24-0000006822,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006822/ECC01-0000000839/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000000971,NWT Environmental Audit,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,ERM Consultants Canada Ltd.,249780.00,249780.00,0,,,,2023-09-08 15:00 MDT,2023-11-15 18:22 MST,2023-11-15 18:22 MST,published,ocds-v9mmex-GNWT1-24-0000006625,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006625/ECC01-0000000971/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000000926,Beverage Container and Electronic Programs Review,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,236300.00,236300.00,0,,,,2023-10-11 15:00 MDT,2023-12-04 12:25 MST,2023-12-04 12:25 MST,published,ocds-v9mmex-GNWT1-24-0000007034,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007034/ECC01-0000000926/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000001043,2023 Fire Program Review,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,MNP Winnipeg,313150.00,313150.00,0,,,,2023-10-13 15:00 MDT,2023-12-04 12:29 MST,2023-12-04 12:29 MST,published,ocds-v9mmex-GNWT1-24-0000007042,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000007042/ECC01-0000001043/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000000441,Species Status Report - Amphibians,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Sora Ecological Consulting,9975.00,9975.00,0,,,,2023-06-13 15:00 MDT,2023-07-18 12:24 MDT,2023-07-18 12:24 MDT,published,ocds-v9mmex-GNWT1-24-0000006726,/procurements/contract-history/ocds-v9mmex-GNWT1-24-0000006726/ECC01-0000000441/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000000483,Aerial Photograph Interpretation,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Greenlink Forestry Inc.,83920.00,83920.00,0,,,,2023-05-05 15:00 MDT,2023-07-18 18:27 MDT,2023-07-18 18:27 MDT,published,ocds-v9mmex--24-0000006636,/procurements/contract-history/ocds-v9mmex--24-0000006636/ECC01-0000000483/,2024-06-14 02:42 MDT
contract,2023-24,ECC01-0000000875,Framework and Action Plan Evaluation,Environment and Climate Change,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,DPRA Canada Inc.,121423.00,121423.00,0,,,,2023-09-08 15:00 MDT,2023-10-06 12:46 MDT,2023-10-06 12:46 MDT,published,ocds-v9mmex-ECC01-24-0000006978,/procurements/contract-history/ocds-v9mmex-ECC01-24-0000006978/ECC01-0000000875/,2024-06-14 02:42 MDT
