model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,PM20002,WMS LED Lights Conversion Tender May 2020,YK1,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,,,0,,,,2020-06-05 12:00 MDT,2020-07-13 16:14 MDT,2020-07-13 16:14 MDT,published,ocds-v9mmex-YKED1-21-PM20002,/procurements/contract-history/ocds-v9mmex-YKED1-21-PM20002/PM20002/,2024-05-17 14:49 MDT
contract,2020-21,PR00000452,AC3579 COMPUTERS & ACCESSORIES,Aurora College,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Sahtu Computer Services,,,0,,,,2020-07-10 15:00 MDT,2020-07-16 12:30 MDT,2020-07-16 12:30 MDT,published,ocds-v9mmex-AURO-21-AC3579,/procurements/contract-history/ocds-v9mmex-AURO-21-AC3579/PR00000452/,2024-05-17 14:49 MDT
contract,2019-20,INF01-0000003432,Liard Highway Welcome Facility,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,,,0,,,,2019-08-23 15:00 MDT,2020-01-15 15:44 MST,2020-01-15 15:44 MST,published,ocds-v9mmex-GNWT1-20-0000003553,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003553/INF01-0000003432/,2024-05-17 14:49 MDT
contract,2019-20,0000000000000000000004116,Transportation of Liquor,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Matco Transportation Co Ltd.,,,0,,,,2019-08-20 15:00 MDT,2020-02-05 11:36 MST,2020-02-05 11:36 MST,published,ocds-v9mmex-GNWT1-20-0000003468,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003468/0000000000000000000004116/,2024-05-17 14:49 MDT
contract,2019-20,HC001-0000010883,Asbestos Abatement - PH Unit #358,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Kasteel Construction and Coatings Inc.,,,0,,,,2019-04-18 15:00 MDT,2019-05-16 16:26 MDT,2019-05-16 16:26 MDT,published,ocds-v9mmex-HC001-20-0000003181,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003181/HC001-0000010883/,2024-05-17 14:49 MDT
contract,2018-19,INF01-0000002763,Blackstone Territorial Park Road Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,,,0,,,,2019-03-26 15:00 MDT,2019-05-23 12:14 MDT,2019-05-23 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003119,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003119/INF01-0000002763/,2024-05-17 14:49 MDT
contract,2019-20,INF01-0000002766,Campground Site Improvements,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Level Up Contracting,,,0,,,,2019-05-16 15:00 MDT,2019-05-23 16:47 MDT,2019-05-23 16:47 MDT,published,ocds-v9mmex-GNWT1-20-0000003250,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003250/INF01-0000002766/,2024-05-17 14:49 MDT
contract,2023-24,HC001-0000016161,Seniors Aging In Place - Lutsel K'e,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,507829 NWT INC,,,0,,,,2023-10-11 15:00 MDT,2023-12-04 12:26 MST,2023-12-04 12:26 MST,published,ocds-v9mmex-HC001-24-0000007046,/procurements/contract-history/ocds-v9mmex-HC001-24-0000007046/HC001-0000016161/,2024-05-17 14:49 MDT
contract,2022-23,HC001-0000016277,"Retrofit PH-28 Duplex Side A Only, Norman Wells",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Whiponic Wellputer Ltd.,,,0,,,,2022-08-11 15:00 MDT,2023-12-13 17:00 MST,2023-12-13 17:00 MST,published,ocds-v9mmex-HC001-23-0000005954,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005954/HC001-0000016277/,2024-05-17 14:49 MDT
contract,2022-23,HC001-0000016276,"Retrofit 258-3901 HELP, Fort Good Hope",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,arctic circle enterprises limited,,,0,,,,2022-08-12 15:00 MDT,2023-12-13 17:00 MST,2023-12-13 17:00 MST,published,ocds-v9mmex-HC001-23-0000005947,/procurements/contract-history/ocds-v9mmex-HC001-23-0000005947/HC001-0000016276/,2024-05-17 14:49 MDT
