model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,406869,Shell Lake Drive way Fill,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Raw Materials,Bob's Welding & Heavy Equipment Repairs Ltd.,7528.00,7528.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004986,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004986/406869/,2024-05-24 07:00 MDT
contract,2012-13,PO901870,Supply and Deliver Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,25000.00,25000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901870,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901870/PO901870/,2024-05-24 07:00 MDT
contract,2012-13,PO901921,Road Construction Material Supply -- Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,207000.00,256000.00,1,,,,2012-09-17 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901921,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901921/PO901921/,2024-05-24 07:00 MDT
contract,2012-13,PO901923,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,121317.70,121317.70,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901923,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901923/PO901923/,2024-05-24 07:00 MDT
contract,2012-13,PO901924,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,32612.40,56030.29,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901924,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901924/PO901924/,2024-05-24 07:00 MDT
contract,2012-13,PO901925,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,30447.00,30447.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901925/PO901925/,2024-05-24 07:00 MDT
contract,2012-13,PO901926,Highway Road Salt Swede Creek,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,23106.20,23106.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901926,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901926/PO901926/,2024-05-24 07:00 MDT
contract,2012-13,PO901927,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,81760.40,81760.40,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901927,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901927/PO901927/,2024-05-24 07:00 MDT
contract,2012-13,PO901928,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,49257.60,91255.86,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901928,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901928/PO901928/,2024-05-24 07:00 MDT
contract,2012-13,PO901932,Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,18111.00,18111.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901932,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901932/PO901932/,2024-05-24 07:00 MDT
contract,2012-13,PO901942,Coarse Bulk Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Aviation,40241.49,40241.49,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-13-PO901942,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PO901942/PO901942/,2024-05-24 07:00 MDT
contract,2008-09,PO901028,MC-30 2008 Supply,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,NWT CONSTRUCTION,39435.00,39435.00,0,,,,2008-10-02 15:00 MDT,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901028,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901028/PO901028/,2024-05-24 07:00 MDT
contract,2008-09,PO901043,2008 Winter Sand - North Slave,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,NWT CONSTRUCTION,56875.00,77645.32,1,,,,2008-11-17 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901043,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901043/PO901043/,2024-05-24 07:00 MDT
contract,2008-09,PO901088,Winter Sand - Emergency Order,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,25194.00,25194.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-09-PO901088,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PO901088/PO901088/,2024-05-24 07:00 MDT
contract,2009-10,PO901237,Supply and Deliver Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,14415.12,14415.12,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901237,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901237/PO901237/,2024-05-24 07:00 MDT
contract,2009-10,PO901270,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901270,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901270/PO901270/,2024-05-24 07:00 MDT
contract,2009-10,PO901324,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901324,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901324/PO901324/,2024-05-24 07:00 MDT
contract,2009-10,PO901325,Winter Sand - Special Spec.,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,96000.00,96000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-10-PO901325,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PO901325/PO901325/,2024-05-24 07:00 MDT
contract,2010-11,PO901343,Purchase of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,12590.00,12590.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901343,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901343/PO901343/,2024-05-24 07:00 MDT
contract,2010-11,PO901501,Emergency Supply Road Mtce Material 2011,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,43200.00,43200.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901501,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901501/PO901501/,2024-05-24 07:00 MDT
contract,2010-11,PO901530,Emergency Supply Road Mtce Material Edzo,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,21000.00,21000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901530,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901530/PO901530/,2024-05-24 07:00 MDT
contract,2010-11,PO901544,Supply and Deliver No.04 Airside Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,31847.40,31847.40,0,,,,2011-02-23 15:00 MST,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901544,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901544/PO901544/,2024-05-24 07:00 MDT
contract,2010-11,PO901552,Emergency Supply Road Mtce Mat. Yellowkn,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:37 MST,2018-01-24 20:37 MST,published,ocds-v9mmex-GNWT1-11-PO901552,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901552/PO901552/,2024-05-24 07:00 MDT
contract,2010-11,PO901588,Gravel Haul,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Rowe's Construction Ltd.,24150.00,24150.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901588,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901588/PO901588/,2024-05-24 07:00 MDT
contract,2011-12,PO901647,Supply and Haul of Base Aggregate,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,40720.00,40720.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901647,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901647/PO901647/,2024-05-24 07:00 MDT
contract,2011-12,PO901693,Supply & Haul of Base Aggregate,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,127250.00,255040.94,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901693,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901693/PO901693/,2024-05-24 07:00 MDT
contract,2011-12,PO901712,Supply of Cyrotech CF7 Liquid,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,6585.63,6585.63,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901712,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901712/PO901712/,2024-05-24 07:00 MDT
contract,2011-12,PO901716,Supply Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,16855.92,16855.92,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901716,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901716/PO901716/,2024-05-24 07:00 MDT
contract,2011-12,PO901720,11/12 Coarse Bulk Salt - North Slave,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,Bassett Petroleum Distributors Ltd,398212.60,529774.82,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901720,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901720/PO901720/,2024-05-24 07:00 MDT
contract,2011-12,PO901724,Winter Sand,Transportation,Request for Tenders,Open (Competitive),Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,144000.00,192000.00,1,,,,2011-11-07 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901724,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901724/PO901724/,2024-05-24 07:00 MDT
contract,2013-14,PO902092,Bulk Airside Winter Sand No. 4,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,NWT CONSTRUCTION,33240.00,36340.62,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902092,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902092/PO902092/,2024-05-24 07:00 MDT
contract,2013-14,PO902135,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,146119.50,194204.56,2,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902135,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902135/PO902135/,2024-05-24 07:00 MDT
contract,2013-14,PO902136,Highway Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,225694.70,234727.62,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902136,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902136/PO902136/,2024-05-24 07:00 MDT
contract,2013-14,PO902159,Supply of Coarse Bulk Road Salt,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,26740.99,26740.99,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902159,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902159/PO902159/,2024-05-24 07:00 MDT
contract,2013-14,PO902163,Coarse Bulk Salt 2013-2014,Transportation,SOA Release,Selective (Prequalified),Unknown,Goods,Raw Materials,RTL - Robinson Enterprises,337505.20,337505.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902163,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902163/PO902163/,2024-05-24 07:00 MDT
contract,2013-14,PO902211,Road Construction Material/Supply Winter,Transportation,Sole Source,Direct,Unknown,Goods,Raw Materials,Ace Enterprises Ltd.,24500.00,24500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-14-PO902211,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO902211/PO902211/,2024-05-24 07:00 MDT
