model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC435842,SMC Meeting Retreat,Human Resources,Sole Source,Direct,Unknown,Services,Accommodations / Meals,Rabesca's Resources Ltd.,5580.00,5580.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015174,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015174/SC435842/,2024-05-20 00:59 MDT
contract,2013-14,SC435853,Catering - Premier's Awards,Human Resources,Sole Source,Direct,Unknown,Services,Food Catering,A La Carte Catering Ltd.,6080.00,6080.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015179/SC435853/,2024-05-20 00:59 MDT
contract,2013-14,SC435258,Mediation Serv - under GNWT Harassment F,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,McLennan Ross LLP,9000.00,9000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015185,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015185/SC435258/,2024-05-20 00:59 MDT
contract,2013-14,SC436082,"Removal - Iqaluit to Yellowknife, Jun -",Human Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,DC Moving & Office Relocations Ltd,60500.00,60500.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015295,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015295/SC436082/,2024-05-20 00:59 MDT
contract,2012-13,SC434233,Ref# SC434233 - Advertising - Summer Stu,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Advertising,Kellett Communications Inc.,23493.44,23493.44,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014773,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014773/SC434233/,2024-05-20 00:59 MDT
contract,2013-14,SC434236,"Ref# SC434236 - Facilitators, Safety, Incident, Accident & Health Courses",Human Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Momentum Training Services,110000.00,110000.00,0,,,,2013-04-19 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-14-PM014779,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM014779/SC434236/,2024-05-20 00:59 MDT
contract,2012-13,SC432283,Workplace Investigation Services,Human Resources,Sole Source,Direct,Unknown,Services,Legal Services,Dragon Toner,20000.00,19510.49,1,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013954,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013954/SC432283/,2024-05-20 00:59 MDT
contract,2012-13,SC433699,Provision of Workplace Policy Investigat,Human Resources,Sole Source,Direct,Unknown,Services,Consulting Services - General,Dragon Toner,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014545,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014545/SC433699/,2024-05-20 00:59 MDT
contract,2012-13,SC432927,Provision of Corporate Training ~ Emoti,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,13800.00,13800.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014678,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014678/SC432927/,2024-05-20 00:59 MDT
contract,2012-13,SC433018,Provision of Corporate Training ~ Coach,Human Resources,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,North Marketing and Communications Ltd.,24000.00,24000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014679,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014679/SC433018/,2024-05-20 00:59 MDT
