model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,CH137810,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Trinity Helicopters Ltd.,49373.60,49373.60,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012148,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012148/CH137810/,2024-05-20 12:22 MDT
contract,2011-12,CH15981011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,18493.58,18493.58,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012153,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012153/CH15981011/,2024-05-20 12:22 MDT
contract,2011-12,CH19681011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,9151.10,9151.10,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012306,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012306/CH19681011/,2024-05-20 12:22 MDT
contract,2011-12,CH177814,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6167.82,6167.82,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012308,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012308/CH177814/,2024-05-20 12:22 MDT
contract,2011-12,CH179813,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Heli-lift Helicopters,66192.30,66192.30,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012345,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012345/CH179813/,2024-05-20 12:22 MDT
contract,2011-12,CH145810,Aircraft - Fort Smith to Edmonton,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,13919.39,13919.39,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011979,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011979/CH145810/,2024-05-20 12:22 MDT
contract,2011-12,CH27961011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,50039.36,50039.36,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013226,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013226/CH27961011/,2024-05-20 12:22 MDT
contract,2011-12,CH08161011,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Hoarfrost River Huskies Ltd.,9418.28,9418.28,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013262,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013262/CH08161011/,2024-05-20 12:22 MDT
contract,2011-12,CH21491011,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Loon Air Inc.,8886.88,8886.88,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012488,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012488/CH21491011/,2024-05-20 12:22 MDT
contract,2011-12,CH21481211,Aircraft - Fort Smith,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,6316.15,6316.15,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012489,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012489/CH21481211/,2024-05-20 12:22 MDT
