model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC416545,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,TJ Consultants Ltd.,22000.00,22000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416545,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416545/SC416545/,2024-06-05 21:11 MDT
contract,2013-14,SC439757,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,15400.00,15400.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439757,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439757/SC439757/,2024-06-05 21:11 MDT
contract,2014-15,SC440129,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,20450.00,20450.00,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440129,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440129/SC440129/,2024-06-05 21:11 MDT
contract,2013-14,SC436323,Seismic Regeneration Study - Year 2,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polster Environmental Services Ltd.,210000.00,210000.00,0,,,,2013-07-16 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC436323,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC436323/SC436323/,2024-06-05 21:11 MDT
contract,2013-14,SC438368,Dehcho East Forest Resource Assessment Update,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Forcorp Solutions Inc.,50475.00,50475.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438368,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438368/SC438368/,2024-06-05 21:11 MDT
contract,2012-13,SC430257,Consulting Services,Justice,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013512,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013512/SC430257/,2024-06-05 21:11 MDT
contract,2012-13,PO00001981,Clinical Program Review and Oversite Con,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015074,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015074/PO00001981/,2024-06-05 21:11 MDT
contract,2011-12,SC425266,Consultant - Legal Services and Advice,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,John Donihee Professional Corporation,35000.00,35000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM011696,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM011696/SC425266/,2024-06-05 21:11 MDT
contract,2011-12,SC520816,2011 Environmental Study,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Consulting Services - General,N P & H Enterprises Ltd.,7353.75,7353.75,0,,,,2011-05-24 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011931,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011931/SC520816/,2024-06-05 21:11 MDT
contract,2011-12,SC427174,Development of Economic Test and Communi,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Stephen Johnson Chartered Accountants,50000.00,16602.26,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012457,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012457/SC427174/,2024-06-05 21:11 MDT
contract,2011-12,SC427612,Forest Inventory Tracking System (FITS) Preliminary Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,The Forestry Corp.,74600.00,74600.00,0,,,,2011-10-19 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012545,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012545/SC427612/,2024-06-05 21:11 MDT
contract,2011-12,SC428897,2011 - 2021 NWT Oil and Gas Development,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,20000.00,20000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM012809,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012809/SC428897/,2024-06-05 21:11 MDT
contract,2011-12,SC429871,MGP Estimated Economic Impacts on the US,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Northern Research and Evaluation,30000.00,30000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013126,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013126/SC429871/,2024-06-05 21:11 MDT
contract,2012-13,SC432279,"Seismic Regeneration Study, Year 1",Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Polster Environmental Services Ltd.,30000.00,60000.00,1,,,,2012-09-07 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM013925,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013925/SC432279/,2024-06-05 21:11 MDT
contract,2012-13,SC432280,Behchoko Forest Inventory Interpretation and Mapping,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,1634459 Alberta Ltd.,535495.00,535495.00,0,,,,2012-10-05 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014017,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014017/SC432280/,2024-06-05 21:11 MDT
contract,2012-13,SC433674,Resource Exploration in the Sahtu Settle,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,DPRA Canada Inc.,30000.00,30000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014550,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014550/SC433674/,2024-06-05 21:11 MDT
contract,2012-13,SC433714,Impact Modeling of the effects of Sahtu,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Impact Economics,20000.00,20000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014600,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014600/SC433714/,2024-06-05 21:11 MDT
contract,2014-15,PO00002547,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Health and Social Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Kines Consulting Inc.,80615.00,80615.00,0,,,,2014-03-10 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM016048,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM016048/PO00002547/,2024-06-05 21:11 MDT
contract,2014-15,PO00002585,Existing Inventory Eval H.H. Williams Me,Health and Social Services,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,RCG Incorporated,61200.00,76700.00,1,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-15-PM016346,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PM016346/PO00002585/,2024-06-05 21:11 MDT
contract,2012-13,PO00001609,Hay River Health Centre project clinical,Health and Social Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Blackwell Managment Group Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014246,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014246/PO00001609/,2024-06-05 21:11 MDT
contract,2011-12,SC425758,Ref #425758 - PUB - Consulting Services,Executive and Indigenous Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,Energy Management & Regulatory Consulting Ltd.,50000.00,50000.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-12-PM012252,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM012252/SC425758/,2024-06-05 21:11 MDT
contract,2012-13,pm013638,Investigation - Conflict resolution,NWT Housing Corporation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Cayley Jane Thomas Barrister & Solicitor,15000.00,15220.65,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013638,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013638/pm013638/,2024-06-05 21:11 MDT
contract,2012-13,SC431809,Topic Reports Related to North America G,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,Ziff Energy Group,40000.00,40000.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013711,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013711/SC431809/,2024-06-05 21:11 MDT
contract,2008-09,SC791827,Market Appraisal - Hay River Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,"Stewart, Weir, MacDonald Ltd.",11750.00,11750.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791827,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791827/SC791827/,2024-06-05 21:11 MDT
contract,2008-09,SC791896,Inspection Services - Hay River Airport,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Aboriginal Engineering Ltd,22440.00,45815.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791896,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791896/SC791896/,2024-06-05 21:11 MDT
contract,2014-15,SC447606,Consulting Services,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Consulting Services - General,"Morrison, David",8400.00,8400.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447606,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447606/SC447606/,2024-06-05 21:11 MDT
contract,2014-15,SC447611,Guest Speaker - Gabrielle Scrimshaw,Municipal and Community Affairs,Sole Source,Direct,Unknown,Services,Consulting Services - General,National Speakers Bureau,12000.00,12000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC447611,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC447611/SC447611/,2024-06-05 21:11 MDT
contract,2014-15,SC444634,Review of Bison Monitoring Program for the Northwest Territories,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Integrated Ecological Research,35000.00,35000.00,0,,,,2014-10-28 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC444634,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC444634/SC444634/,2024-06-05 21:11 MDT
contract,2014-15,SC445440,Seismic Regeneration Vegetation Data Analysis,Environment and Natural Resources,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,EDI Environmental Dynamics Inc.,40221.50,40221.50,1,,,,2015-01-06 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445440,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445440/SC445440/,2024-06-05 21:11 MDT
