model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC520868,2011-2012 - Sole Source - Replace Founda,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Kincade Contracting,29130.00,29130.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-12-PM012501,/procurements/contract-history/ocds-v9mmex-HC001-12-PM012501/SC520868/,2024-06-01 09:24 MDT
contract,2004-05,SC520416,Renovation of Small House,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,John Bjornson Construction Ltd.,9100.00,9100.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001591,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001591/SC520416/,2024-06-01 09:24 MDT
contract,2004-05,SC520417,Replace Roof,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Bruce Domes Contracting,10000.00,10000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-05-PM001488,/procurements/contract-history/ocds-v9mmex-HC001-05-PM001488/SC520417/,2024-06-01 09:24 MDT
contract,2008-09,SC520653,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Johnson Mechanical,72000.00,73419.00,1,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007059,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007059/SC520653/,2024-06-01 09:24 MDT
contract,2008-09,SC520654,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Solar 12 Electric Ltd,25800.00,25800.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-HC001-09-PM007060,/procurements/contract-history/ocds-v9mmex-HC001-09-PM007060/SC520654/,2024-06-01 09:24 MDT
contract,2013-14,SC520982,2013/2014 - Roof Repair and Reshingle,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Alex L. Sunrise Home Improvements,12400.00,12400.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015861,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015861/SC520982/,2024-06-01 09:24 MDT
contract,2014-15,SC441221,Remove Hazardous Materials,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Comfort Construction LTD,57600.00,57600.00,0,,,,,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-HC001-15-PM016800,/procurements/contract-history/ocds-v9mmex-HC001-15-PM016800/SC441221/,2024-06-01 09:24 MDT
contract,2006-07,SC520579,Fuel Spill,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Norn Fuel Ltd.,6625.00,6625.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM004736,/procurements/contract-history/ocds-v9mmex-HC001-07-PM004736/SC520579/,2024-06-01 09:24 MDT
contract,2005-06,SC520529,Repairs to Existing Unit,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,C&L Holdings Ltd.,11000.00,11000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003095,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003095/SC520529/,2024-06-01 09:24 MDT
contract,2005-06,RS000782,Exterior Repairs,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Hay River Home Building Centre,29349.72,29349.72,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003096,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003096/RS000782/,2024-06-01 09:24 MDT
contract,2005-06,RS000779,Renovations,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Shoppers Home Health Care Gold Care Medical,8395.00,8395.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003101,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003101/RS000779/,2024-06-01 09:24 MDT
contract,2005-06,RS000786,Energy Conservation,NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,Conematic Heating Systems,22658.32,22658.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-HC001-06-PM003102,/procurements/contract-history/ocds-v9mmex-HC001-06-PM003102/RS000786/,2024-06-01 09:24 MDT
contract,2006-07,SC520569,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,42500.00,42500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003972,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003972/SC520569/,2024-06-01 09:24 MDT
contract,2006-07,SC520568,"Supply, Ship and Erect",NWT Housing Corporation,Sole Source,Direct,Unknown,Construction,Building Construction General,armagh construction,7400.00,7400.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-HC001-07-PM003973,/procurements/contract-history/ocds-v9mmex-HC001-07-PM003973/SC520568/,2024-06-01 09:24 MDT
