model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790814,Welding & Fitting Services,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Welding Contractor,Northern Transportation Compan,53300.00,53300.00,0,,,,2006-06-27 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790814,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790814/SC790814/,2024-05-09 21:29 MDT
contract,2006-07,SC790816,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,cherdon enterprises ltd,49280.00,49280.00,0,,,,2006-06-20 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790816,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790816/SC790816/,2024-05-09 21:29 MDT
contract,2006-07,SC790878,Sewer Pickup,Transportation,Tender,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,32130.00,32130.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790878,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790878/SC790878/,2024-05-09 21:29 MDT
contract,2006-07,SC790880,Water Delivery,Transportation,Tender,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,81015.48,81015.48,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790880,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790880/SC790880/,2024-05-09 21:29 MDT
contract,2006-07,SC790897,Merv Hardie Ferry Gearbox Repairs,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,FINNING INTERNATIONAL INC.,35479.07,39336.37,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790897,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790897/SC790897/,2024-05-09 21:29 MDT
contract,2006-07,SC790921,2006 Benkelman Beam Rebound Program,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Technical Services,AN Construction,8700.00,8700.00,0,,,,2006-06-01 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790921,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790921/SC790921/,2024-05-09 21:29 MDT
contract,2006-07,SC791016,Main Street Chipseal Repair,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,cherdon enterprises ltd,17097.50,17097.50,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791016,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791016/SC791016/,2024-05-09 21:29 MDT
contract,2006-07,SC791060,Backfill Fuel Contamination Excavation,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Snowshoe Inn (NWT) Ltd.,16787.00,16787.00,0,,,,2006-08-16 15:00 MDT,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791060,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791060/SC791060/,2024-05-09 21:29 MDT
contract,2006-07,SC791155,Topographic Surveys,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,sub-Arctic Surveys Ltd,149450.00,149450.00,0,,,,2006-11-22 15:00 MST,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791155,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791155/SC791155/,2024-05-09 21:29 MDT
contract,2006-07,SC791191,Haul & Spread Water for Road Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Road Maintenance,C & A Holdings,25500.00,25500.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791191,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791191/SC791191/,2024-05-09 21:29 MDT
contract,2009-10,SC792257,Sewage Pump Out,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Sanitation/Waste Disposal,Hay River Disposals (1985) Ltd.,46734.30,46734.30,0,,,,2009-04-14 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792257,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792257/SC792257/,2024-05-09 21:29 MDT
contract,2009-10,SC792272,Hull Repair Service,Transportation,Sole Source,Direct,Unknown,Services,Marine Vessel Construction,Ruskin Construction,20478.83,20478.83,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792272,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792272/SC792272/,2024-05-09 21:29 MDT
contract,2009-10,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Recycling/Shredding,Darrell's Welding Ltd.,25000.00,28300.00,1,,,,2009-07-09 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792369,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792369/SC792369/,2024-05-09 21:29 MDT
contract,2009-10,SC792377,General Labourers,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,General Contracting,Ka'A'Gee Tu First Nation,6178.41,6178.41,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792377,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792377/SC792377/,2024-05-09 21:29 MDT
contract,2009-10,SC792394,Water Delivery,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Utility Services,Keith's Water Service Ltd,70875.00,70875.00,0,,,,2009-07-06 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792394,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792394/SC792394/,2024-05-09 21:29 MDT
contract,2009-10,SC792577,Water Station,Transportation,Sole Source,Direct,Unknown,Services,Technical Services,Environment Canada,8764.00,8764.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792577,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792577/SC792577/,2024-05-09 21:29 MDT
contract,2009-10,SC792637,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,126460.00,126460.00,0,,,,2009-12-21 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792637,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792637/SC792637/,2024-05-09 21:29 MDT
contract,2009-10,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,98600.00,98600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653/,2024-05-09 21:29 MDT
contract,2010-11,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,0.00,75400.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653-2/,2024-05-09 21:29 MDT
contract,2007-08,SC791578,Ferry Support Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,General Contracting,Snowshoe/Digaa Ventures Ltd.,15000.00,15000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791578,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791578/SC791578/,2024-05-09 21:29 MDT
contract,2007-08,SC791594,Re Shingle E&NR Lab/Warehouse/Office building,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Roofing/Shingling,Digaa Enterprises Ltd.,8900.00,8900.00,0,,,,2007-10-11 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791594,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791594/SC791594/,2024-05-09 21:29 MDT
contract,2007-08,SC791597,Rental of Hydraulic Excavator,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Rowe's Construction Ltd.,101520.00,101520.00,0,,,,2007-10-16 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791597,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791597/SC791597/,2024-05-09 21:29 MDT
