model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,PO442964,Snow Machine for Sachs Harbour,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles,Arcticrim Distributors Ltd.,9506.97,9506.97,0,,,,2014-07-28 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-15-PO442964,/procurements/contract-history/ocds-v9mmex-GNWT1-15-PO442964/PO442964/,2024-05-14 13:51 MDT
contract,2006-07,PO401245,Harmsco water filter cartridges,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Water Purification Equipment,Taylor & Company,21811.20,21811.20,0,,,,2006-06-07 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-07-PO401245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PO401245/PO401245/,2024-05-14 13:51 MDT
contract,2007-08,PO406490,Laden Steel Fabricators PT10 fuel storage vault,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,Prefabricated Structures/Buildings,NORTHERN METALIC SALES,17867.00,17867.00,0,,,,2007-05-28 15:00 MDT,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-08-PO406490,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PO406490/PO406490/,2024-05-14 13:51 MDT
contract,2013-14,PO439370,Fuel Delivery Truck,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,217290.00,217290.00,0,,,,2014-03-24 15:00 MDT,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439370,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439370/PO439370/,2024-05-14 13:51 MDT
contract,2018-19,0000000000000000000003879,Vehicle Maintenance Services - Beaufort Delta,Infrastructure,Request for Standing Offer,Open (Competitive),Unknown,Services,<Not Specified>,Northwind Industries,,,0,,,,2019-02-20 15:00 MST,2019-03-11 12:21 MDT,2019-03-11 12:21 MDT,published,ocds-v9mmex-GNWT1-19-0000002978,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002978/0000000000000000000003879/,2024-05-14 13:51 MDT
contract,2018-19,INF01-0000002520,Water Tank Cleaning & Plumbing,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Rocky's Plumbing & Heating Ltd.,137650.00,137650.00,0,,,,2019-03-29 15:00 MDT,2019-04-16 12:14 MDT,2019-04-16 12:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003141,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003141/INF01-0000002520/,2024-05-14 13:51 MDT
contract,2019-20,HC001-0000010824,Half Ton 4x4 Four Door Trucks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,131802.00,131802.00,0,,,,2019-04-11 15:00 MDT,2019-04-16 12:18 MDT,2019-04-16 12:18 MDT,published,ocds-v9mmex-HC001-20-0000003166,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003166/HC001-0000010824/,2024-05-14 13:51 MDT
contract,2019-20,HC001-0000011054,Heating Oil Storage Tanks,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Taylor & Company,98512.05,98512.05,0,,,,2019-06-24 15:00 MDT,2019-06-27 16:54 MDT,2019-06-27 16:54 MDT,published,ocds-v9mmex-HC001-20-0000003350,/procurements/contract-history/ocds-v9mmex-HC001-20-0000003350/HC001-0000011054/,2024-05-14 13:51 MDT
contract,2018-19,HC001-0000009993,Major M&I Unit 27/28,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Plumb Crazy Mechanical Ltd.,63697.00,63697.00,0,,,,2018-06-28 15:00 MDT,2018-10-22 17:46 MDT,2018-10-22 17:46 MDT,published,ocds-v9mmex-HC001-19-0000002302,/procurements/contract-history/ocds-v9mmex-HC001-19-0000002302/HC001-0000009993/,2024-05-14 13:51 MDT
contract,2018-19,INF01-0000002205,Inualthuyak School DDC Controls & Lighting Upgrade,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Ryfan Inc.,299944.00,299944.00,0,,,,2018-11-08 15:00 MST,2018-12-12 19:05 MST,2018-12-12 19:05 MST,published,ocds-v9mmex-GNWT1-19-0000002749,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002749/INF01-0000002205/,2024-05-14 13:51 MDT
contract,2018-19,INF01-0000002263,New Junior Kindergarten Outdoor Play Spaces,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Northern Industrial Construction Ltd.,563023.00,563023.00,0,,,,2018-12-10 15:00 MST,2018-12-21 12:16 MST,2018-12-21 12:16 MST,published,ocds-v9mmex-GNWT1-19-0000002845,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002845/INF01-0000002263/,2024-05-14 13:51 MDT
contract,2017-18,INF01-0000001117,Washroom Addition at the Inualthuyak School,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Cofly Construction Ltd.,107000.00,107000.00,0,,,,2018-02-19 15:00 MST,2018-04-25 17:27 MDT,2018-04-25 17:27 MDT,published,ocds-v9mmex-GNWT1-18-0000002082,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002082/INF01-0000001117/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003709,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,6240 N.W.T. Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003709/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003708,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Storage & Rentals Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003708/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003710,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,McDonald Bros. Electric Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003710/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003711,Electrical Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Plumb Crazy Mechanical Ltd.,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002130,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002130/0000000000000000000003711/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003716,Carpentry Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-05 15:00 MST,2018-04-25 17:58 MDT,2018-04-25 17:58 MDT,published,ocds-v9mmex-GNWT1-18-0000002135,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002135/0000000000000000000003716/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003717,Flooring Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Midnight Sun Contracting,,,0,,,,2018-03-06 15:00 MST,2018-04-25 18:00 MDT,2018-04-25 18:00 MDT,published,ocds-v9mmex-GNWT1-18-0000002138,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002138/0000000000000000000003717/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003718,Painting Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Colin's Painting,,,0,,,,2018-03-08 15:00 MST,2018-04-25 18:01 MDT,2018-04-25 18:01 MDT,published,ocds-v9mmex-GNWT1-18-0000002140,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002140/0000000000000000000003718/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003692,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,506 974 N.W.T. Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003692/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003691,Refrigeration Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,North Coast Services Ltd.,,,0,,,,2018-03-12 15:00 MDT,2018-04-25 18:02 MDT,2018-04-25 18:02 MDT,published,ocds-v9mmex-GNWT1-18-0000002152,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002152/0000000000000000000003691/,2024-05-14 13:51 MDT
contract,2017-18,0000000000000000000003687,Locksmithing Services - Beaufort Delta Region,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Northwest Lock & Safe,,,0,,,,2018-03-13 15:00 MDT,2018-04-25 18:03 MDT,2018-04-25 18:03 MDT,published,ocds-v9mmex-GNWT1-18-0000002157,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000002157/0000000000000000000003687/,2024-05-14 13:51 MDT
contract,2018-19,0000000000000000000003745,Building Maintenance Services - Sachs Harbour,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,JD's General Services,,,0,,,,2018-04-30 15:00 MDT,2018-05-10 12:06 MDT,2018-05-10 12:06 MDT,published,ocds-v9mmex-INF01-19-0000002267,/procurements/contract-history/ocds-v9mmex-INF01-19-0000002267/0000000000000000000003745/,2024-05-14 13:51 MDT
contract,2018-19,INF01-0000001856,Unmanned Aircraft System SSA Release,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,46000.00,46000.00,0,,,,2018-07-23 15:00 MDT,2018-07-24 16:14 MDT,2018-07-24 16:14 MDT,published,ocds-v9mmex-GNWT1-19-0000002504,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002504/INF01-0000001856/,2024-05-14 13:51 MDT
