model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2019-20,ENR01-0000004855,NWT Landscape Change Detection Pilot Study,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,13000.00,13000.00,0,,,,2019-05-03 15:00 MDT,2023-06-06 13:53 MDT,2023-06-06 13:53 MDT,published,ocds-v9mmex-GNWT1-20-0000003208,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003208/ENR01-0000004855/,2024-06-05 14:04 MDT
contract,2019-20,INF01-0000003521,Background Review and Data Gap Assessment,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Associated Environmental Consultants Inc,29278.80,29278.80,0,,,,2020-02-10 15:00 MST,2023-06-06 14:16 MDT,2023-06-06 14:16 MDT,published,ocds-v9mmex-GNWT1-20-0000003842,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003842/INF01-0000003521/,2024-06-05 14:04 MDT
contract,2020-21,FIN01-0000000732,Feasibility Analysis FMD Territorial Fire Centre,Finance,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Ernst & Young Orenda Corporate Finance,59825.00,59825.00,0,,,,2020-11-26 15:00 MST,2023-06-06 14:43 MDT,2023-06-06 14:43 MDT,published,ocds-v9mmex-GNWT1-21-0000004499,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004499/FIN01-0000000732/,2024-06-05 14:04 MDT
contract,2021-22,HSS01-0000005126,Evaluation of Paid Family/Community Caregiver Proj,Health and Social Services,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,R.A. Malatest & Associates Ltd.,78040.00,78040.00,0,,,,2021-05-31 15:00 MDT,2023-06-06 15:12 MDT,2023-06-06 15:12 MDT,published,ocds-v9mmex-GNWT1-22-0000005022,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005022/HSS01-0000005126/,2024-06-05 14:04 MDT
contract,2021-22,INF01-0000005279,Hwy 7 Archaeological AIA Investigations,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Hemmera Envirochem Inc.,39955.80,39955.80,0,,,,2021-09-07 15:00 MDT,2023-06-06 15:30 MDT,2023-06-06 15:30 MDT,published,ocds-v9mmex-GNWT1-22-0000005275,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005275/INF01-0000005279/,2024-06-05 14:04 MDT
contract,2020-21,FIN01-0000000763,High Resolution Satellite Imagery,Finance,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Effigis Geo Solutions,99750.00,99750.00,0,,,,2021-03-17 15:00 MDT,2023-06-07 01:54 MDT,2023-06-07 01:54 MDT,published,ocds-v9mmex-GNWT1-21-0000004849,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004849/FIN01-0000000763/,2024-06-05 14:04 MDT
contract,2021-22,INF01-0000005161,Fort Good Hope Airport Surveys,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,35000.00,35000.00,0,,,,2021-07-02 15:00 MDT,2023-06-07 02:05 MDT,2023-06-07 02:05 MDT,published,ocds-v9mmex-GNWT1-22-0000005136,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000005136/INF01-0000005161/,2024-06-05 14:04 MDT
contract,2019-20,ENR01-0000004853,ILC - Data and Application Updates,Environment and Natural Resources,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,24600.00,24600.00,0,,,,2019-05-03 15:00 MDT,2023-06-08 13:42 MDT,2023-06-08 13:42 MDT,published,ocds-v9mmex-GNWT1-20-0000003207,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003207/ENR01-0000004853/,2024-06-05 14:04 MDT
contract,2018-19,INF01-0000002236,Great Bear River Bridge Regulatory Support,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,K'Aalo Stantec Limited,134474.00,134474.00,0,,,,2018-11-23 15:00 MST,2019-05-14 15:34 MDT,2019-05-14 15:34 MDT,published,ocds-v9mmex-GNWT1-19-0000002804,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002804/INF01-0000002236/,2024-06-05 14:04 MDT
contract,2018-19,INF01-0000001959,AOM Survey - Yellowknife Airport,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,53700.00,53700.00,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002588,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002588/INF01-0000001959/,2024-06-05 14:04 MDT
contract,2018-19,INF01-0000001960,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Ollerhead & Associates Ltd.,,,0,,,,2018-08-20 15:00 MDT,2018-10-22 16:05 MDT,2018-10-22 16:05 MDT,published,ocds-v9mmex-GNWT1-19-0000002589,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002589/INF01-0000001960/,2024-06-05 14:04 MDT
contract,2018-19,ENR01-0000004036,NWT Diamond Mines Closure & Security Tech Reviews,Environment and Natural Resources,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Brodie Consulting Ltd.,29700.00,29700.00,0,,,,2018-06-18 15:00 MDT,2018-10-22 17:41 MDT,2018-10-22 17:41 MDT,published,ocds-v9mmex-GNWT1-19-0000002401,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002401/ENR01-0000004036/,2024-06-05 14:04 MDT
contract,2018-19,INF01-0000002364,Taltson Hydroelectric Technical Review,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Stantec Consulting Ltd.,108271.00,108271.00,0,,,,2019-02-19 15:00 MST,2019-03-01 16:15 MST,2019-03-01 16:15 MST,published,ocds-v9mmex-GNWT1-19-0000003005,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003005/INF01-0000002364/,2024-06-05 14:04 MDT
contract,2018-19,LND01-0000000406,Enterprise Spatial System Support,Lands,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,Caslys Consulting Ltd.,39375.00,39375.00,0,,,,2019-01-07 15:00 MST,2019-03-05 16:00 MST,2019-03-05 16:00 MST,published,ocds-v9mmex-GNWT1-19-0000002923,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002923/LND01-0000000406/,2024-06-05 14:04 MDT
contract,2018-19,INF01-0000002381,Hazardous Building Materials Assessment,Infrastructure,SSA Release,Selective (Prequalified),Unknown,Services,<Not Specified>,Wood Environment & Infrastructure,9124.00,9124.00,0,,,,2019-02-20 15:00 MST,2019-03-13 19:14 MDT,2019-03-13 19:14 MDT,published,ocds-v9mmex-GNWT1-19-0000003019,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003019/INF01-0000002381/,2024-06-05 14:04 MDT
contract,2021-22,ECE01-0000009777,Strengthening Teacher Instructional Practices STIP,"Education, Culture and Employment",SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,DPRA Canada Inc.,43637.50,43637.50,0,,,,2021-04-30 15:00 MDT,2024-05-03 15:36 MDT,2024-05-03 15:36 MDT,published,ocds-v9mmex-GNWT1-22-0000004878,/procurements/contract-history/ocds-v9mmex-GNWT1-22-0000004878/ECE01-0000009777/,2024-06-05 14:04 MDT
contract,2018-19,INF01-0000002023,Maintenance and Sampling of Two Land Farms,Infrastructure,SSA Release,Limited (Invitational),Unknown,Services,<Not Specified>,KBL Environmental Ltd,30315.34,30315.34,0,,,,2018-09-05 15:00 MDT,2018-09-06 18:12 MDT,2018-09-06 18:12 MDT,published,ocds-v9mmex-GNWT1-19-0000002606,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002606/INF01-0000002023/,2024-06-05 14:04 MDT
