model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO438296,Refurbished Boreal & Barrenground Caribo,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,66820.00,66820.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO438296,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO438296/PO438296/,2024-05-21 08:56 MDT
contract,2013-14,PO439179,Barren-Ground Caribou Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,223800.00,223800.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439179,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439179/PO439179/,2024-05-21 08:56 MDT
contract,2013-14,PO439272,Barren-ground caribou collars (Part II),Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,228400.00,228400.00,0,,,,,2018-01-24 20:36 MST,2018-01-24 20:36 MST,published,ocds-v9mmex-GNWT1-14-PO439272,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PO439272/PO439272/,2024-05-21 08:56 MDT
contract,2012-13,PO433981,GPS Collars for Barren-Ground Caribou,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,49450.00,49450.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014719,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014719/PO433981/,2024-05-21 08:56 MDT
contract,2012-13,PO434201,Wildlife Immobilizing Drug,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Pfizer Canada,18000.00,18000.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014782,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014782/PO434201/,2024-05-21 08:56 MDT
contract,2012-13,PO433695,GPS Collars for Bathurst Caribou Herd,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,32300.00,32300.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014571,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014571/PO433695/,2024-05-21 08:56 MDT
contract,2012-13,PO434077,GPS Satellite Radio-Collars for Wolves,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Lotek Wireless Inc.,74896.00,74896.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014670,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014670/PO434077/,2024-05-21 08:56 MDT
contract,2010-11,PO424586,Boreal Caribou GPS Collars,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Telonics Canada,14800.00,14800.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011322,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011322/PO424586/,2024-05-21 08:56 MDT
contract,2011-12,PO430264,Wildlife Immobilizing Drug for Polar Bea,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Pfizer Canada,25200.00,25200.00,0,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-12-PM013193,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013193/PO430264/,2024-05-21 08:56 MDT
contract,2012-13,SC430730,Canadian Seal Skin,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Animals/Related Equipment & Supplies,Newmill Products,10000.00,8350.00,1,,,,,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-GNWT1-13-PM013415,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM013415/SC430730/,2024-05-21 08:56 MDT
