model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,CT101480,RCMP Detachment Envelope Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Arctic Storage & Rentals Ltd.,99500.00,99500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101480,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101480/CT101480/,2024-05-18 07:05 MDT
contract,2013-14,SC530765,2013-14 Material Supply - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Arcticrim Distributors Ltd.,52303.23,52303.23,0,,,,2013-06-18 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015283,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015283/SC530765/,2024-05-18 07:05 MDT
contract,2012-13,SH530741,2012-13 M & I Projects - Unit 40 Renovation,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,JD's General Services,96960.00,96960.00,0,,,,2012-08-30 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013946,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013946/SH530741/,2024-05-18 07:05 MDT
contract,2010-11,CH09861100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Wolverine Air Ltd,40104.33,40104.33,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010575,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010575/CH09861100/,2024-05-18 07:05 MDT
contract,2008-09,PO00000892,Supply Fuel Tanks & Stands Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Building Construction Materials,Paul Brothers Welding Ltd.,27568.00,27568.00,0,,,,2009-02-13 15:00 MST,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-HC001-09-PM008529,/procurements/contract-history/ocds-v9mmex-HC001-09-PM008529/PO00000892/,2024-05-18 07:05 MDT
contract,2005-06,SC530230,"Supply, Ship and Erect",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Price Contracting Limited,35300.00,35300.00,0,,,,2005-05-27 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-HC001-06-PM002238,/procurements/contract-history/ocds-v9mmex-HC001-06-PM002238/SC530230/,2024-05-18 07:05 MDT
contract,2006-07,077003,Environmental Site Assessment,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Various>,IMG-Golder Corporation,45367.00,45367.00,0,,,,2006-07-20 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003532,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003532/077003/,2024-05-18 07:05 MDT
contract,2012-13,SH00000001,O & M and M & I Material Re-Supply Program,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Arcticrim Distributors Ltd.,65953.62,80485.50,3,,,,2012-05-22 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013440,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013440/SH00000001/,2024-05-18 07:05 MDT
contract,2012-13,SC530711,Client Repair - 1 Client,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Cofly Construction Ltd.,90000.00,90000.00,0,,,,2012-06-07 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013470,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013470/SC530711/,2024-05-18 07:05 MDT
contract,2012-13,PO004490,2012 Vehicle Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,"Automobiles - Cars, Trucks, Vans",Kingland Ford Sales Ltd.,38860.00,38860.00,0,,,,2012-07-03 15:00 MDT,2018-01-24 20:32 MST,2018-01-24 20:32 MST,published,ocds-v9mmex-HC001-13-PM013631,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013631/PO004490/,2024-05-18 07:05 MDT
contract,2004-05,sc 530161,Renovations - Sachs Harbour,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Weitzel's Construction Ltd.,28500.00,28500.00,0,,,,2004-05-31 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000851,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000851/sc-530161/,2024-05-18 07:05 MDT
contract,2006-07,SC791173,3421 - Casing Cleaning Pumphouse Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,66938.92,66938.92,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791173,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791173/SC791173/,2024-05-18 07:05 MDT
contract,2006-07,SC791174,3421 - Casing Cleaning Lake Work,Public Works & Services,Sole Source,Direct,Unknown,Construction,Marine Construction,Dowland Contracting Ltd.,59224.80,59224.80,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791174,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791174/SC791174/,2024-05-18 07:05 MDT
contract,2009-10,SC416749,ORC Reactive Barrier for 2009,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Biogenie S.R.D.C Inc.,37000.00,37000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC416749,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC416749/SC416749/,2024-05-18 07:05 MDT
contract,2009-10,SC417235,Interior Painting - Sachs Harbour Health Center,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Painting/Decorating,984339 NWT Ltd. o/a Arctic Bui,56706.65,56706.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417235,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417235/SC417235/,2024-05-18 07:05 MDT
contract,2009-10,SC417238,Floor Replacement - Sachs Harbour Nurses Residence,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Floor Covering,984339 NWT Ltd. o/a Arctic Bui,50825.65,50825.65,0,,,,2009-07-31 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-10-SC417238,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC417238/SC417238/,2024-05-18 07:05 MDT
contract,2005-06,SC780356,Remediation Sachs Harbour Beach Part 3 B,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,Biogenie S.R.D.C Inc.,26000.00,26000.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC780356,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC780356/SC780356/,2024-05-18 07:05 MDT
