model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794487,Technical Advisor Tarraspan (GRS) Struct,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794487,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794487/SC794487/,2024-06-18 15:04 MDT
contract,2013-14,SC794502,Quality Assurance - Hay River Runway Pav,Transportation,Sole Source,Direct,Unknown,Services,Consulting Services - General,Associated Engineering Ltd.,21740.00,34963.74,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794502,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794502/SC794502/,2024-06-18 15:04 MDT
contract,2013-14,SC794534,Arctic Tern Facility - Building Levelling,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Poly-Mor Canada Inc.,381500.00,738300.00,3,,,,2013-08-22 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794534,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794534/SC794534/,2024-06-18 15:04 MDT
contract,2013-14,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,24999.00,29800.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551/,2024-06-18 15:04 MDT
contract,2014-15,SC794551,Risk Analysis System Development,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Aperture Consulting Inc.,0.00,9600.00,2,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794551,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794551/SC794551-2/,2024-06-18 15:04 MDT
contract,2013-14,SC794558,Upgrade Hydrualic System,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Repair & Maintenance- Equipment,Hypower Systems Inc.,25000.00,25000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794558,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794558/SC794558/,2024-06-18 15:04 MDT
contract,2013-14,SC794600,dTIMS SQL Upgrade - Training/Consulting,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Training Services,Deighton Associates Ltd.,34132.00,34132.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794600,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794600/SC794600/,2024-06-18 15:04 MDT
contract,2013-14,SC794603,dTIMS SQL Upgrade - Licensing/Recurring,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Computer Software/Drafting,Deighton Associates Ltd.,40350.00,40350.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794603,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794603/SC794603/,2024-06-18 15:04 MDT
contract,2013-14,SC794604,Barging Services - Runway Sand,Transportation,Sole Source,Direct,Unknown,Services,Freight/Cargo/Moving,Cooper Barging Service Ltd.,9191.75,9191.75,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794604,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794604/SC794604/,2024-06-18 15:04 MDT
contract,2013-14,SC794605,RoadEng Software Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Softree Technical Systems Inc.,6250.00,6250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794605,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794605/SC794605/,2024-06-18 15:04 MDT
contract,2013-14,SC794607,Motor Vehicle Information System Develop,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Consulting Services - General,Winding River Solutions Inc.,300000.00,300000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794607,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794607/SC794607/,2024-06-18 15:04 MDT
contract,2013-14,SC794646,Root Cause Analysis Training #2,Transportation,Sole Source,Direct,Unknown,Services,Training Services,ThinkReliability,5480.00,5480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794646,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794646/SC794646/,2024-06-18 15:04 MDT
contract,2014-15,SC795246,Project Management Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,AVIANorth Consulting,18382.00,18382.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795246,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795246/SC795246/,2024-06-18 15:04 MDT
