model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,MAC01-0000004169,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Dillon Consulting Limited/Les Consultants Dillon Limitee,8250.00,8250.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004169/,2024-06-10 22:31 MDT
contract,2018-19,MAC01-0000004167,Online Course Instruction - CF&MP,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Royal Roads University,9000.00,9000.00,0,,,,2018-05-14 15:00 MDT,2018-06-18 12:01 MDT,2018-06-18 12:01 MDT,published,ocds-v9mmex-MAC01-19-0000002265,/procurements/contract-history/ocds-v9mmex-MAC01-19-0000002265/MAC01-0000004167/,2024-06-10 22:31 MDT
contract,2012-13,SC793930,2012 Air Photo Program Administration & Inspection,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Surveying/Mapping/Drafting,Jack M. Byrne Consultants Ltd.,9279.26,9279.26,0,,,,2012-05-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793930,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793930/SC793930/,2024-06-10 22:31 MDT
contract,2013-14,SC794304,Instruction of Courses in the Community Management and Finance Program 2013-14,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,Educational/Training,North Marketing and Communications Ltd.,9850.00,9850.00,0,,,,2013-04-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794304,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794304/SC794304/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000002691,Course Instruction: RCO Program,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,South Slave Safety,6800.00,6800.00,0,,,,2017-05-11 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001404,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001404/0000000000000000000002691/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000002635,Multifunction Color Photocopier - MACA,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,The Northern Document Company Ltd.,8623.68,8623.68,0,,,,2017-05-23 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001481,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001481/0000000000000000000002635/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000003075,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Momentum Training Services,7600.00,7600.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003075/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000003076,Course Instruction - Community Management Courses,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,North Marketing and Communications Ltd.,9660.00,9660.00,0,,,,2017-07-13 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001537,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001537/0000000000000000000003076/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000003373,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1250.00,1250.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003373/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000003374,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Arctic Response Canada Ltd.,1195.00,1195.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003374/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000003372,Emergency First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,SJA Training Inc.,500.00,500.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001780,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001780/0000000000000000000003372/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000003370,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,62 Degrees North,1200.00,1200.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003370/,2024-06-10 22:31 MDT
contract,2017-18,0000000000000000000003368,Standard First Aid Course Instruction - SOA,Municipal and Community Affairs,Request for Proposal,Open (Competitive),Unknown,Services,<Not Specified>,Advanced Medical Solutions Inc.,1750.00,1750.00,0,,,,2017-10-02 15:00 MDT,2018-01-24 20:45 MST,2018-01-24 20:45 MST,published,ocds-v9mmex-GNWT1-18-0000001781,/procurements/contract-history/ocds-v9mmex-GNWT1-18-0000001781/0000000000000000000003368/,2024-06-10 22:31 MDT
