model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,NW008760,PM008760 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,369705.00,369705.00,0,,,,2009-10-14 15:00 MDT,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009158,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009158/NW008760/,2024-05-18 12:37 MDT
contract,2008-09,SC414253,Winter Road Haulage,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6670.00,6670.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007303,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007303/SC414253/,2024-05-18 12:37 MDT
contract,2004-05,2004-001NK,PM000712 - Inuvik Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,324898.00,324898.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001754,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001754/2004-001NK/,2024-05-18 12:37 MDT
contract,2004-05,2004-001NW,PM000712 - Norman Wells - Results,Finance,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,90750.00,90750.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-05-PM001757,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001757/2004-001NW/,2024-05-18 12:37 MDT
contract,2004-05,PO 411157,Moving Expenses,RWED,Sole Source,Direct,Unknown,Services,Road Transportation,Matco Transportation Co Ltd.,7179.50,7179.50,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM001305,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM001305/PO-411157/,2024-05-18 12:37 MDT
contract,2007-08,SC 409410,Transport Seacans,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Happy Haulers Ltd.,6000.00,6000.00,0,,,,2008-01-10 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005815,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005815/SC-409410/,2024-05-18 12:37 MDT
contract,2004-05,SC790215,Relocation of Equipment to Colville Lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Road Transportation,Sahtu Contractors Ltd.,12050.00,19475.00,1,,,,2005-02-23 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790215,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790215/SC790215/,2024-05-18 12:37 MDT
contract,2005-06,SC790431,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Budget Rent-A-Car,4500.00,9000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790431,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790431/SC790431/,2024-05-18 12:37 MDT
contract,2011-12,SC793624,Review PDR Construction of Mackenzie Val,Transportation,Sole Source,Direct,Unknown,Services,Road Transportation,Stantec Consulting Ltd.,6480.00,6480.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793624,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793624/SC793624/,2024-05-18 12:37 MDT
contract,2011-12,SC793771,Consolidation Document Project Descripti,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Road Transportation,Stantec Consulting Ltd.,67136.88,67136.88,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793771,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793771/SC793771/,2024-05-18 12:37 MDT
