model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO423705,Processing of Seal Skins,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Special Industry Equipment & Supplies,Traitement De Fourrure Splendo,11685.00,11685.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM010989,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM010989/PO423705/,2024-05-28 02:42 MDT
contract,2009-10,RS419174,Canada's Northern House - Display Art,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Arts & Crafts,"Moses, Darcy E.",5800.00,5800.00,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-10-PM009132,/procurements/contract-history/ocds-v9mmex-GNWT1-10-PM009132/RS419174/,2024-05-28 02:42 MDT
contract,2010-11,PO421027,GEOSCOUT Software Maintenance Renewal,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,20900.00,20900.00,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM009892,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM009892/PO421027/,2024-05-28 02:42 MDT
contract,2007-08,PO408276,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26952.00,26952.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005476,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005476/PO408276/,2024-05-28 02:42 MDT
contract,2007-08,PO410233,Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,29467.26,29467.26,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006060,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006060/PO410233/,2024-05-28 02:42 MDT
contract,2007-08,PO 410593,Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ESRI Canada Ltd.,5472.00,5472.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-08-PM006150,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006150/PO-410593/,2024-05-28 02:42 MDT
contract,2008-09,PO413646,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,21563.00,21563.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007079,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007079/PO413646/,2024-05-28 02:42 MDT
contract,2008-09,PO413861,Filing Cabinets,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5426.32,5426.32,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007177,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007177/PO413861/,2024-05-28 02:42 MDT
contract,2008-09,SC413985,Three Minute Tourism Video,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,Outcrop Communications Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007227,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007227/SC413985/,2024-05-28 02:42 MDT
contract,2008-09,PO414217,ACL Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,ACL Services Ltd.,5655.33,5655.33,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007284,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007284/PO414217/,2024-05-28 02:42 MDT
contract,2007-08,PO406944,Diamond Certificates,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,26151.00,26151.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005007,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005007/PO406944/,2024-05-28 02:42 MDT
contract,2006-07,SC 404945,Provision of Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Latitude Geographics Group Ltd.,20000.00,20000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004402,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004402/SC-404945/,2024-05-28 02:42 MDT
contract,2008-09,PO414987,Pop Up Display System,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Educational/Training Aids,Canarctic Graphics,18000.00,18000.00,0,,,,,2018-01-24 20:28 MST,2018-01-24 20:28 MST,published,ocds-v9mmex-GNWT1-09-PM007536,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007536/PO414987/,2024-05-28 02:42 MDT
contract,2008-09,PO413342,Purchase Software Maintenance,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment,Geosoft Inc.,10379.52,10379.52,0,,,,,2018-01-24 20:27 MST,2018-01-24 20:27 MST,published,ocds-v9mmex-GNWT1-09-PM007026,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM007026/PO413342/,2024-05-28 02:42 MDT
contract,2006-07,PO 403799,Diamond Certificates (French),"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Publications/Printing Supply,CPC Heathcare Communications,5421.00,31817.00,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004044,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004044/PO-403799/,2024-05-28 02:42 MDT
