model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2020-21,HSS01-0000004919,Compact Sport Utility Vehicles,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Yellowknife Motors 6408 NWT Ltd.,110203.00,110203.00,0,,,,2020-12-08 15:00 MST,2020-12-15 16:48 MST,2020-12-15 16:48 MST,published,ocds-v9mmex-GNWT1-21-0000004533,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004533/HSS01-0000004919/,2024-05-29 03:51 MDT
contract,2020-21,INF01-0000004599,Quarter Ton Cargo Van,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,47912.00,47912.00,0,,,,2021-01-27 15:00 MST,2021-02-03 12:48 MST,2021-02-03 12:48 MST,published,ocds-v9mmex-GNWT1-21-0000004656,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004656/INF01-0000004599/,2024-05-29 03:51 MDT
contract,2020-21,INF01-0000004552,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,RTL - Robinson Enterprises,1599720.00,1599720.00,0,,,,2021-01-14 15:00 MST,2021-02-11 17:02 MST,2021-02-11 17:02 MST,published,ocds-v9mmex-GNWT1-21-0000004540,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004540/INF01-0000004552/,2024-05-29 03:51 MDT
contract,2020-21,INF01-0000004553,2021 Single Asphaltic Surface Treatment Overlay,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rowe's Construction Ltd.,2606082.50,2606082.50,0,,,,2021-01-14 15:00 MST,2021-02-12 12:37 MST,2021-02-12 12:37 MST,published,ocds-v9mmex-GNWT1-21-0000004571,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004571/INF01-0000004553/,2024-05-29 03:51 MDT
contract,2020-21,ENR01-0000006503,Rotary Wing Charter Services,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Canadian Helicopters Limited/Helicoptere,27725.00,27725.00,0,,,,2021-01-27 15:00 MST,2021-02-15 12:44 MST,2021-02-15 12:44 MST,published,ocds-v9mmex-GNWT1-21-0000004614,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004614/ENR01-0000006503/,2024-05-29 03:51 MDT
contract,2020-21,ENR01-0000006074,Trail Cameras,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Stinson ITS,55351.47,55351.47,0,,,,2020-07-13 15:00 MDT,2020-07-30 12:28 MDT,2020-07-30 12:28 MDT,published,ocds-v9mmex-GNWT1-21-0000004165,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004165/ENR01-0000006074/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012303,Minor M & I repairs to unit 251 Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,84300.00,84300.00,0,,,,2020-07-22 15:00 MDT,2020-08-06 16:24 MDT,2020-11-10 15:49 MST,published,ocds-v9mmex-HC001-21-0000004150,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004150/HC001-0000012303/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012306,Annual PM for NWTHC Owned Assets in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,75750.00,75750.00,0,,,,2020-07-27 15:00 MDT,2020-08-06 16:27 MDT,2020-12-09 15:46 MST,published,ocds-v9mmex-HC001-21-0000004182,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004182/HC001-0000012306/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012304,Exterior Interior M & I Renovations to unit 416,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,132000.00,132000.00,0,,,,2020-07-30 15:00 MDT,2020-08-06 16:29 MDT,2020-11-12 17:55 MST,published,ocds-v9mmex-HC001-21-0000004163,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004163/HC001-0000012304/,2024-05-29 03:51 MDT
contract,2020-21,0000000000000000000004270,Wood Pellet Supply,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,J&R Mechanical Ltd.,116100.00,116100.00,0,,,,2020-08-05 15:00 MDT,2020-08-14 12:30 MDT,2020-08-14 12:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004242,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004242/0000000000000000000004270/,2024-05-29 03:51 MDT
contract,2020-21,INF01-0000004203,One New Plow/ Dump Truck,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Aurora Sales Hay River,423390.00,423390.00,0,,,,2020-07-23 15:00 MDT,2020-08-21 15:34 MDT,2020-08-21 15:34 MDT,published,ocds-v9mmex-GNWT1-21-0000004156,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004156/INF01-0000004203/,2024-05-29 03:51 MDT
contract,2020-21,HSS01-0000004863,Patient Bath Lifts and Bath Tubs,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,MSS Medical Surgical Supply Ltd.,344151.62,344151.62,0,,,,2020-10-14 15:00 MDT,2020-10-22 16:30 MDT,2020-10-22 16:30 MDT,published,ocds-v9mmex-GNWT1-21-0000004389,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004389/HSS01-0000004863/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012324,"Minor M&I Interior Renovations Unit 610C, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,99800.00,99800.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004250,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004250/HC001-0000012324/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012325,"Minor M & I Repairs to Unit 602-1, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,53500.00,53500.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 12:05 MST,2020-11-23 12:05 MST,published,ocds-v9mmex-HC001-21-0000004254,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004254/HC001-0000012325/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012349,Minor M & I Repairs to Unit 655A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Arctic Plumbing & Heating,72100.00,72100.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 12:10 MST,2020-12-09 16:00 MST,published,ocds-v9mmex-HC001-21-0000004253,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004253/HC001-0000012349/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012326,Minor M & I Repairs to Unit 602-2 in Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Tli Cho Construction Ltd.,49200.00,49200.00,0,,,,2020-08-14 15:00 MDT,2020-11-23 15:31 MST,2020-11-23 15:31 MST,published,ocds-v9mmex-HC001-21-0000004247,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004247/HC001-0000012326/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012351,"Minor M&I Interior Renovations Unit 611A, Behchoko",NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Rex Maintenance Services,49000.00,49000.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 16:20 MST,2020-12-03 16:05 MST,published,ocds-v9mmex-HC001-21-0000004249,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004249/HC001-0000012351/,2024-05-29 03:51 MDT
contract,2020-21,HC001-0000012350,Minor M & I Repairs to Unit 423A Behchoko,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,<Not Specified>,Les Habitations Kukovica & Shaw,81850.00,81850.00,0,,,,2020-08-21 15:00 MDT,2020-11-23 18:01 MST,2020-11-25 16:15 MST,published,ocds-v9mmex-HC001-21-0000004251,/procurements/contract-history/ocds-v9mmex-HC001-21-0000004251/HC001-0000012350/,2024-05-29 03:51 MDT
contract,2020-21,INF01-0000003687,Grader Blades,Infrastructure,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,AURORA FORD,43204.00,43204.00,0,,,,2020-04-20 15:00 MDT,2020-04-22 16:20 MDT,2020-04-22 16:20 MDT,published,ocds-v9mmex-GNWT1-21-0000004011,/procurements/contract-history/ocds-v9mmex-GNWT1-21-0000004011/INF01-0000003687/,2024-05-29 03:51 MDT
