model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2004-05,PO737610,Reff #737610 Corcan Modular Steel Shelving - YCC,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,5700.00,5700.00,0,,,,2004-10-26 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000904,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000904/PO737610/,2024-06-19 10:07 MDT
contract,2005-06,PO530076,CASH REGISTERS,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,9500.00,9500.00,0,,,,2005-09-22 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002304,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002304/PO530076/,2024-06-19 10:07 MDT
contract,2005-06,PO630039,Office Furniture - Knoll Reff,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6781.28,6781.28,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002419,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002419/PO630039/,2024-06-19 10:07 MDT
contract,2006-07,PO 400719,Photocopier and Fax Purchase,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Xerox Canada Ltd.,7748.00,7748.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003074,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003074/PO-400719/,2024-06-19 10:07 MDT
contract,2006-07,PO400987,Cabinets,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7696.00,7696.00,0,,,,2006-05-12 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003165,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003165/PO400987/,2024-06-19 10:07 MDT
contract,2005-06,SC781021,Provision fo meeting room chairs,Assembly,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,6440.00,6440.00,0,,,,2006-02-10 15:00 MST,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002719,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002719/SC781021/,2024-06-19 10:07 MDT
contract,2005-06,PO746492,"Reff #746492 Date, Rubber & Corporate Stamps",Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,7734.40,7734.40,0,,,,2005-06-21 15:00 MDT,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001934,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001934/PO746492/,2024-06-19 10:07 MDT
contract,2005-06,PO630041,Office Furniture - Inuvik,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Moe's Stationary,6322.00,6322.00,0,,,,2005-11-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002452,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002452/PO630041/,2024-06-19 10:07 MDT
contract,2005-06,PO 511009,Knoll-Reff Furniture,RWED,SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,8250.00,8250.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001499,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001499/PO-511009/,2024-06-19 10:07 MDT
contract,2004-05,057012,"Photocopier for MACA Rae, NT",Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,CasCom Ltd,9703.32,9703.32,0,,,,2004-10-12 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000727,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000727/057012/,2024-06-19 10:07 MDT
contract,2004-05,053005,Fargo Printer,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Danmax Communication Ltd.,8586.00,8586.00,0,,,,,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-GNWT1-05-PM000794,/procurements/contract-history/ocds-v9mmex-GNWT1-05-PM000794/053005/,2024-06-19 10:07 MDT
contract,2006-07,PO403863,Microfilm ScanPro 400,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,6190.00,6190.00,0,,,,2006-12-01 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004053,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004053/PO403863/,2024-06-19 10:07 MDT
contract,2006-07,PO404244,Office Furniture,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,NorthMart (Retail),7991.73,7991.73,0,,,,2007-01-10 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004153,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004153/PO404244/,2024-06-19 10:07 MDT
contract,2007-08,PO 403964,color copier lease,Environment and Natural Resources,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Ikon Office Solutions,0.00,5058.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004166,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004166/PO-403964-2/,2024-06-19 10:07 MDT
contract,2006-07,PO 404551,Printer -Plotter,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Tamarack,7411.00,7411.00,0,,,,2007-02-02 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004245,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004245/PO-404551/,2024-06-19 10:07 MDT
contract,2006-07,PO404676,Printers,"Industry, Tourism and Investment",Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Creative Paper and Office Supplies Ltd.,7764.00,7764.00,0,,,,2007-02-13 15:00 MST,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004270,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004270/PO404676/,2024-06-19 10:07 MDT
contract,2008-09,SC095014,Rubber Stamps,Municipal and Community Affairs,Sole Source,Direct,Unknown,Goods,Office Equipment/Supply,Jofran Enterprises Ltd.,5340.36,5340.36,0,,,,,2018-01-24 20:29 MST,2018-01-24 20:29 MST,published,ocds-v9mmex-GNWT1-09-PM008650,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM008650/SC095014/,2024-06-19 10:07 MDT
contract,2007-08,PO 409398,Smart Board Interactive White Board System,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,Pioneer Supply House,8374.17,8374.17,0,,,,2008-01-09 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005812,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005812/PO-409398/,2024-06-19 10:07 MDT
contract,2007-08,PO409641,Photocopying and bindery,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Goods,Office Equipment/Supply,Workplace Plus Ltd.,5388.00,5388.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005891,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005891/PO409641/,2024-06-19 10:07 MDT
contract,2007-08,PO721497,PO 721497 Lease New Multifunction Copier Machine,Justice,Request for Tenders,Open (Competitive),Unknown,Goods,Office Equipment/Supply,The Northern Document Company Ltd.,6409.61,6409.61,0,,,,2008-01-31 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005899,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005899/PO721497/,2024-06-19 10:07 MDT
