model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,PO901801,Electrical switchboard supply and instal,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11200.00,11200.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-12-PO901801,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PO901801/PO901801/,2024-05-26 16:14 MDT
contract,2013-14,SC794343,Inuvik School Shops PA/Telephone Cabling,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Ryfan Inc.,65742.11,65742.11,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794343,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794343/SC794343/,2024-05-26 16:14 MDT
contract,2012-13,SC794133,Temporary Floodlights at Airport,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC794133,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC794133/SC794133/,2024-05-26 16:14 MDT
contract,2004-05,CT041735,Replace Fire Alarm and Electrical Servic,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,A.D. WILLIAMS ENGINEERING INC.,17362.20,17362.20,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041735,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041735/CT041735/,2024-05-26 16:14 MDT
contract,2010-11,PO423360,(PO 423360) ATYOF Installation of Securi,Justice,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,6074.35,6074.35,0,,,,,2018-01-24 20:30 MST,2018-01-24 20:30 MST,published,ocds-v9mmex-GNWT1-11-PM011093,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011093/PO423360/,2024-05-26 16:14 MDT
contract,2004-05,SC383402,Samuel Hearne Secondary School Foyer Rep,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,11292.02,11292.02,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383402,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383402/SC383402/,2024-05-26 16:14 MDT
contract,2006-07,SC791132,Plug-in Pedestals Installation,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7609.81,7609.81,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791132,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791132/SC791132/,2024-05-26 16:14 MDT
contract,2011-12,SC793609,New Power Supply YPC ATB,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,41000.00,41000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793609,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793609/SC793609/,2024-05-26 16:14 MDT
contract,2011-12,SC793796,Troubleshoot/Maintenance/Safety of Inuvi,Transportation,Sole Source,Direct,Unknown,Services,Electrical Contractor,Liberty Airport Systems,22800.00,22800.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793796,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793796/SC793796/,2024-05-26 16:14 MDT
contract,2012-13,SC793946,ELECTRICAL SERVICE CONNECTIONS,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,Northwest Territories Power Corp.,9063.04,9063.04,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793946,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793946/SC793946/,2024-05-26 16:14 MDT
contract,2004-05,SC790332,Emergency Electrical repairs Holman Heal,Public Works & Services,Sole Source,Direct,Unknown,Services,Electrical Contractor,McDonald Bros. Electric Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790332,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790332/SC790332/,2024-05-26 16:14 MDT
