model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2018-19,HSS01-0000004304,Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,20712.40,20712.40,0,,,,2019-03-28 15:00 MDT,2019-04-05 16:33 MDT,2019-04-05 16:33 MDT,published,ocds-v9mmex-GNWT1-19-0000003122,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000003122/HSS01-0000004304/,2024-06-06 10:45 MDT
contract,2019-20,INF01-0000003167,HPE Server Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,54986.52,54986.52,0,,,,2019-08-28 15:00 MDT,2019-08-30 16:45 MDT,2019-08-30 16:45 MDT,published,ocds-v9mmex-GNWT1-20-0000003626,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003626/INF01-0000003167/,2024-06-06 10:45 MDT
contract,2019-20,HSS01-0000004647,Centrifuge,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,105127.00,105127.00,0,,,,2019-12-09 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003719,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003719/HSS01-0000004647/,2024-06-06 10:45 MDT
contract,2019-20,HSS01-0000004648,Ophthalmic Equipment,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Advanced Medical Solutions Inc.,598258.03,598258.03,0,,,,2019-12-12 15:00 MST,2019-12-17 12:19 MST,2019-12-17 12:19 MST,published,ocds-v9mmex-GNWT1-20-0000003705,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003705/HSS01-0000004648/,2024-06-06 10:45 MDT
contract,2019-20,HSS01-0000004433,Air Charter to Tlicho Region,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,11579.60,11579.60,0,,,,2019-05-29 15:00 MDT,2019-06-28 12:15 MDT,2019-06-28 12:15 MDT,published,ocds-v9mmex-GNWT1-20-0000003301,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003301/HSS01-0000004433/,2024-06-06 10:45 MDT
contract,2019-20,HSS01-0000004539,Coagulation Analyzers,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Instrumentation Laboratory (Canada) Ltd,262041.20,262041.20,0,,,,2019-07-30 15:00 MDT,2019-08-21 16:40 MDT,2019-08-21 16:40 MDT,published,ocds-v9mmex-GNWT1-20-0000003439,/procurements/contract-history/ocds-v9mmex-GNWT1-20-0000003439/HSS01-0000004539/,2024-06-06 10:45 MDT
contract,2018-19,HSS01-0000004199,Air Charter Yellowknife - Ft. Good Hope,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Services,<Not Specified>,Summit Air Ltd.,,,0,,,,2018-11-26 15:00 MST,2018-11-27 16:24 MST,2018-11-27 16:24 MST,published,ocds-v9mmex-GNWT1-19-0000002854,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002854/HSS01-0000004199/,2024-06-06 10:45 MDT
contract,2018-19,HSS01-0000004056,Communication Equipment and Licenses,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Global Storm IT Corporation,532230.66,532230.66,0,,,,2018-07-04 15:00 MDT,2018-07-06 18:11 MDT,2018-07-06 18:11 MDT,published,ocds-v9mmex-GNWT1-19-0000002445,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002445/HSS01-0000004056/,2024-06-06 10:45 MDT
contract,2018-19,HSS01-0000004043,Networking Components,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,,,0,,,,2018-06-28 15:00 MDT,2018-07-18 16:08 MDT,2018-07-18 16:08 MDT,published,ocds-v9mmex-GNWT1-19-0000002407,/procurements/contract-history/ocds-v9mmex-GNWT1-19-0000002407/HSS01-0000004043/,2024-06-06 10:45 MDT
contract,2022-23,INF01-0000005933,Extreme Network Hardware,Health and Social Services,Request for Tenders,Open (Competitive),Unknown,Goods,<Not Specified>,Arctic Digital Ltd.,553473.72,553473.72,0,,,,2022-08-17 15:00 MDT,2022-08-24 12:45 MDT,2022-08-24 12:45 MDT,published,ocds-v9mmex-GNWT1-23-0000006054,/procurements/contract-history/ocds-v9mmex-GNWT1-23-0000006054/INF01-0000005933/,2024-06-06 10:45 MDT
