model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC 403954,Ecological and Cultural Research PAS,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Katlodeeche First Nation,48620.00,48620.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004091,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004091/SC-403954/,2024-05-20 06:08 MDT
contract,2006-07,SC404526,Research into policy and regulatory opti,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,33800.00,33800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004243,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004243/SC404526/,2024-05-20 06:08 MDT
contract,2006-07,SC 404576,Best Management Practices,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Alberta Research Council Sustainable Ecosystems,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004246,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004246/SC-404576/,2024-05-20 06:08 MDT
contract,2006-07,SC404601,Science Interest Project,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Don Kindt Consulting,15000.00,15000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004249,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004249/SC404601/,2024-05-20 06:08 MDT
contract,2006-07,SC 404616,Dust Suppession Guideline Revision,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Dillon Consulting Limited/Les Consultants Dillon Limitee,12000.00,12000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004255,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004255/SC-404616/,2024-05-20 06:08 MDT
contract,2007-08,SC408034,Research on Mackenzie Heritage River,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,PAC Team Canada Inc.,27190.80,27190.80,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005414,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005414/SC408034/,2024-05-20 06:08 MDT
contract,2008-09,SC721498,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Justice,Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Meyers Norris Penny LLP,34939.00,34939.00,0,,,,2008-03-14 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-09-PM005952,/procurements/contract-history/ocds-v9mmex-GNWT1-09-PM005952/SC721498/,2024-05-20 06:08 MDT
contract,2007-08,SC 410321,Development of a discussion paper on Eco,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Michael Doggett & Associates,8400.00,8400.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM006074,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM006074/SC-410321/,2024-05-20 06:08 MDT
contract,2006-07,SC329041,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Tribal Council,9565.55,9565.55,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329041/,2024-05-20 06:08 MDT
contract,2006-07,SC329040,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Sambaa K'e Dene Band,9925.00,9925.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC329040/,2024-05-20 06:08 MDT
contract,2006-07,SC369250,NWT Historic Places Initiative 2006,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Tulita Dene Band,10000.00,10000.00,0,,,,2006-09-06 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003640,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003640/SC369250/,2024-05-20 06:08 MDT
contract,2006-07,SC347358,Apprenticeship and Occupational Certification Review,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terriplan Consultants,224570.00,224570.00,0,,,,2006-09-15 15:00 MDT,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003693,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003693/SC347358/,2024-05-20 06:08 MDT
contract,2007-08,SC 405945,Evaluation of MVGP & MVGD,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Research Services,Wright Mansell Research Ltd.,85000.00,130000.00,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004622,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004622/SC-405945/,2024-05-20 06:08 MDT
contract,2007-08,SC 405671,Satellite Locations of Wildlife,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,CLS America,44000.00,44000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004745,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004745/SC-405671/,2024-05-20 06:08 MDT
contract,2006-07,CR354932,Fire Research,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,Forest Engineering Research Institute of Canada,29478.26,29478.26,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004746,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004746/CR354932/,2024-05-20 06:08 MDT
contract,2007-08,SC 406400,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5500.00,5500.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004838,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004838/SC-406400/,2024-05-20 06:08 MDT
contract,2007-08,SC 406453,Compilation of Database,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Research Services,National Botanical Services,12800.00,12800.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-08-PM004856,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004856/SC-406453/,2024-05-20 06:08 MDT
contract,2007-08,SC 409541,Regional Economic Framework and Assessment,"Industry, Tourism and Investment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Terra Firma,100000.00,100000.00,0,,,,2008-01-04 15:00 MST,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005760,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005760/SC-409541/,2024-05-20 06:08 MDT
contract,2006-07,SC 404778,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5225.00,5225.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004300,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004300/SC-404778/,2024-05-20 06:08 MDT
contract,2006-07,SC 405105,Quantitative Analysis,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Research Services,Northern Research and Evaluation,5550.00,5550.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM004396,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM004396/SC-405105/,2024-05-20 06:08 MDT
contract,2007-08,SC405853,Research and Writing Service,FMBS,Sole Source,Direct,Unknown,Services,Research Services,University of Waterloo,20000.00,20000.00,0,,,,,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM004932,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM004932/SC405853/,2024-05-20 06:08 MDT
contract,2007-08,SC329067,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,City of Yellowknife,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329067/,2024-05-20 06:08 MDT
contract,2007-08,SC329069,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,North Slave Metis Alliance,10000.00,10000.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329069/,2024-05-20 06:08 MDT
contract,2007-08,SC329068,NWT Historic Places Initiative 2007-08,"Education, Culture and Employment",Request for Proposal,Open (Competitive),Unknown,Services,Research Services,Gwich'in Social & Cultural Institute,9900.00,9900.00,0,,,,2007-07-13 15:00 MDT,2018-01-24 20:26 MST,2018-01-24 20:26 MST,published,ocds-v9mmex-GNWT1-08-PM005012,/procurements/contract-history/ocds-v9mmex-GNWT1-08-PM005012/SC329068/,2024-05-20 06:08 MDT
contract,2006-07,SC369414,Legal Research Database and Retrieval sy,Justice,Sole Source,Direct,Unknown,Services,Research Services,LexisNexis Canada Inc.,31452.00,31452.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003876,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003876/SC369414/,2024-05-20 06:08 MDT
