model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2014-15,SC446331,Whati Fuel Facility Upgrade Planning Study,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Williams Engineering Canada,106243.00,106243.00,0,,,,2015-02-16 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446331,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446331/SC446331/,2024-06-17 19:47 MDT
contract,2014-15,sc446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,36142.00,36142.00,0,,,,2015-02-12 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC446586,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC446586/sc446586/,2024-06-17 19:47 MDT
contract,2014-15,SC442388,Phase 2 Environmental Site Assessment - Various Buildings,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Remediation Services - Environmental/ Engineering Services,Concentric Associates International Inc.,31561.50,31561.50,0,,,,2014-07-15 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442388,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442388/SC442388/,2024-06-17 19:47 MDT
contract,2014-15,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,King Manufacturing,0.00,107298.90,2,,,,2012-03-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101081,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101081/CT101081-3/,2024-06-17 19:47 MDT
contract,2014-15,CT101145,Design-Build Services Hay River Health Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Arctic Canada Contruction Ltd. and Bird Design-Build Construction Inc.,0.00,781805.25,21,,,,2012-05-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101145,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101145/CT101145-3/,2024-06-17 19:47 MDT
contract,2014-15,CT101271,SMH Building Exterior Wall System Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,0.00,24074.29,3,,,,2013-03-07 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-13-CT101271,/procurements/contract-history/ocds-v9mmex-GNWT1-13-CT101271/CT101271-3/,2024-06-17 19:47 MDT
contract,2014-15,CT101348,"Design Build Wood Pellet Boilers, Norman Wells",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Whiponic Wellputer Ltd.,0.00,98306.43,3,,,,2013-07-10 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101348,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101348/CT101348-2/,2024-06-17 19:47 MDT
contract,2014-15,CT101372,Charotte Vehus Home - New Sprinkler System,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Slades Fire Protection,237800.00,286067.00,4,,,,2014-03-14 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101372,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101372/CT101372/,2024-06-17 19:47 MDT
contract,2014-15,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,24670.00,24670.00,0,,,,2014-02-14 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101374/CT101374/,2024-06-17 19:47 MDT
contract,2014-15,CT101391,"Yellowknife, Airport Terminal Building Pellet Boiler Installation",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,J&R Mechanical Ltd.,620328.00,620328.00,0,,,,2014-04-25 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101391,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101391/CT101391/,2024-06-17 19:47 MDT
contract,2014-15,CT101473,RCMP Staff Housing Pile Remediation,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Delta Engineering Ltd.,80000.00,90000.00,1,,,,2014-09-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101473,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101473/CT101473/,2024-06-17 19:47 MDT
contract,2014-15,CT101493,Tulita Water Treatment Plant - Intake Repair and Protection,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Corix Utilities Inc.,457965.40,474637.28,2,,,,2014-01-31 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-CT101493,/procurements/contract-history/ocds-v9mmex-GNWT1-14-CT101493/CT101493/,2024-06-17 19:47 MDT
contract,2014-15,CT101495,Geological Storage Facility,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Construction,Building Construction General,Clark Builders,1371159.00,1371159.00,0,,,,2015-02-05 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-CT101495,/procurements/contract-history/ocds-v9mmex-GNWT1-15-CT101495/CT101495/,2024-06-17 19:47 MDT
contract,2014-15,SC438565,Employee & Family Assistance Program,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Morneau Shepell,1219050.00,1219050.00,0,,,,2014-02-28 15:00 MST,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438565,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438565/SC438565/,2024-06-17 19:47 MDT
contract,2014-15,SC438820,(SC 438820) Family Law Mediation Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Mediation/Arbitration,"Allison, Kenneth Barrister & Solicitor",36000.00,36000.00,0,,,,2014-03-11 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438820,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438820/SC438820/,2024-06-17 19:47 MDT
contract,2014-15,SC442672,"Fuel Sales, Dispensing and Delivery Services - Fort Good Hope, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,arctic circle enterprises limited,1496760.00,1496760.00,0,,,,2014-08-01 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC442672,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC442672/SC442672/,2024-06-17 19:47 MDT
contract,2014-15,SC426470,"Schematic Design Planning Study, Stanton Territorial Health Authority",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Stantec Consulting Ltd.,0.00,3566338.00,2,,,,2011-07-19 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-12-SC426470,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC426470/SC426470-4/,2024-06-17 19:47 MDT
contract,2014-15,SC445545,Energy Audits 2014-2015,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,32995.00,32995.00,0,,,,2015-01-15 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-15-SC445545,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC445545/SC445545/,2024-06-17 19:47 MDT
contract,2014-15,SC439653,National Marketing Campaign - Come Make Your Mark (CMYM),Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Advertising,North Marketing and Communications Ltd.,249930.00,289362.00,1,,,,2014-03-20 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439653,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439653/SC439653/,2024-06-17 19:47 MDT
contract,2014-15,SC439843,Self-Employment Option - Service Provider,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Akaitcho Business Development Corporation,252800.00,252800.00,0,,,,2014-03-31 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC439843,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC439843/SC439843/,2024-06-17 19:47 MDT
contract,2014-15,SC440164,Electronic Records and Document Management - Migration Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Computer Software/Drafting,Open Text Corporation,120900.00,120900.00,0,,,,2014-04-22 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440164,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440164/SC440164/,2024-06-17 19:47 MDT
contract,2014-15,SC440366,"Fuel Sales, Dispensing and Delivery Services - Deline 2014",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Great Bear Co-operative Associ,869250.00,869250.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440366,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440366/SC440366/,2024-06-17 19:47 MDT
contract,2014-15,SC440367,"Fuel Sales, Dispensing and Delivery Services - Sachs Harbour",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Fuel Distribution/Utility Services,Ikahuk Co-operative Ltd.,789670.00,789670.00,0,,,,2014-05-05 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440367,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440367/SC440367/,2024-06-17 19:47 MDT
contract,2014-15,SC440825,Executive Project Director - Stanton Territorial Hospital Renewal Project,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Consulting Services - General,Buffalo Canada Inc.,2992082.00,3006887.27,1,,,,2014-07-02 15:00 MDT,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC440825,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC440825/SC440825/,2024-06-17 19:47 MDT
contract,2014-15,LS103173,"Leased Office Space - Fort Smith, NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,C&L Holdings Ltd.,156668.60,156668.60,0,,,,2013-08-23 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103173,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103173/LS103173/,2024-06-17 19:47 MDT
contract,2014-15,LS103182,"Request for Lease Proposal, Inuvik NT",Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Property Management,Inuvik Commercial Properties Zheh Gwizu' Limited Partnership,696344.00,696344.00,0,,,,2013-11-25 15:00 MST,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-14-LS103182,/procurements/contract-history/ocds-v9mmex-GNWT1-14-LS103182/LS103182/,2024-06-17 19:47 MDT
contract,2014-15,LS103199,Leased Office Space,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,DREAM,362316.00,362316.00,0,,,,2014-08-08 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-15-LS103199,/procurements/contract-history/ocds-v9mmex-GNWT1-15-LS103199/LS103199/,2024-06-17 19:47 MDT
