model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,RS617031,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Imperial Oil,11080.30,11080.30,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003742,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003742/RS617031/,2024-06-06 19:35 MDT
contract,2006-07,RS688212,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,14466.36,14466.36,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003752,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003752/RS688212/,2024-06-06 19:35 MDT
contract,2006-07,IA935938,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,16959.65,16959.65,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003753,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003753/IA935938/,2024-06-06 19:35 MDT
contract,2006-07,CR350309,AV GAs,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Northwestern Air Lease Ltd.,11261.78,11261.78,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003758,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003758/CR350309/,2024-06-06 19:35 MDT
contract,2006-07,CR350313,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,13077.87,13077.87,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003767,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003767/CR350313/,2024-06-06 19:35 MDT
contract,2006-07,CR350316,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,16571.32,16571.32,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003769,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003769/CR350316/,2024-06-06 19:35 MDT
contract,2006-07,CR350319,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Shell Canada Products,20099.99,20099.99,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003770,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003770/CR350319/,2024-06-06 19:35 MDT
contract,2006-07,IA933811,AV Gas,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Buffalo Airways Ltd,19870.56,19870.56,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003771,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003771/IA933811/,2024-06-06 19:35 MDT
contract,2006-07,CH14961100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,4500.00,10063.11,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-07-PM003783,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003783/CH14961100/,2024-06-06 19:35 MDT
contract,2006-07,CH25981100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,17728.41,17728.41,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003820,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003820/CH25981100/,2024-06-06 19:35 MDT
contract,2006-07,CH26081000,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Canadian Helicopters Limited/Helicoptere,16867.43,16867.43,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003821,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003821/CH26081000/,2024-06-06 19:35 MDT
contract,2006-07,RS402620,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,14499.95,14499.95,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003827,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003827/RS402620/,2024-06-06 19:35 MDT
contract,2006-07,RS678288,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Petroleum Distributors Ltd,13119.09,13119.09,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003828,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003828/RS678288/,2024-06-06 19:35 MDT
contract,2006-07,RS678289,Jet A,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Goods,"Fuels, Gases, Oils Supply",Bassett Aviation,22983.99,22983.99,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003829,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003829/RS678289/,2024-06-06 19:35 MDT
contract,2006-07,CH402556,Aircraft Charter,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Northwestern Air Lease Ltd.,12564.20,12564.20,0,,,,2006-09-28 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003836,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003836/CH402556/,2024-06-06 19:35 MDT
contract,2006-07,SC 403002,Training Services,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Training Services,FOREM Technologies Ltd.,11372.78,11372.78,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003865,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003865/SC-403002/,2024-06-06 19:35 MDT
contract,2006-07,SC 403023,Web Site Development,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,<Various>,DR DAS,6347.41,10293.47,1,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003867,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003867/SC-403023/,2024-06-06 19:35 MDT
contract,2006-07,SC402941,Scietific Review,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Fisheries/Wildlife,Dr. Ann Gunn,18000.00,18000.00,0,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003906,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003906/SC402941/,2024-06-06 19:35 MDT
contract,2006-07,PO403194,SNOWMOBILES 550CC,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Recreational Vehicles And Equipment,Polar Tech Recreation,20937.94,20937.94,0,,,,2006-10-17 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003917,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003917/PO403194/,2024-06-06 19:35 MDT
contract,2006-07,PO403316,Comshel15 (Junior Comshel) 15 ft.,Environment and Natural Resources,Request for Tenders,Open (Competitive),Unknown,Goods,Communication Equipment,Northern Communication and Nav. Sys. Ltd,16938.54,16938.54,0,,,,2006-10-26 15:00 MDT,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003934,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003934/PO403316/,2024-06-06 19:35 MDT
contract,2006-07,CH28561100,Aircraft,Environment and Natural Resources,SOA Release,Selective (Prequalified),Unknown,Services,Aircraft Charters/Flights,Great Slave Helicopters 2018 Ltd.,16000.00,22284.95,2,,,,,2018-01-24 20:25 MST,2018-01-24 20:25 MST,published,ocds-v9mmex-GNWT1-07-PM003938,/procurements/contract-history/ocds-v9mmex-GNWT1-07-PM003938/CH28561100/,2024-06-06 19:35 MDT
