model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2012-13,PO00003063,Office space rental agreement,"Education, Culture and Employment",Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Snowshoe Inn (NWT) Ltd.,9120.00,9120.00,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-13-PM015602,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM015602/PO00003063/,2024-05-02 19:48 MDT
contract,2012-13,SC432148,(SC 432148) Location Rental for CNRTP,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Ptarmigan Inn Hotel Ltd.,10500.00,10500.00,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014732,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014732/SC432148/,2024-05-02 19:48 MDT
contract,2010-11,SC793313,Classroom space for DJSS,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Satdeo Inc.,36000.00,36000.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793313,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793313/SC793313/,2024-05-02 19:48 MDT
contract,2009-10,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,98600.00,98600.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653/,2024-05-02 19:48 MDT
contract,2010-11,SC792653,Dory Point Project Construction Trailer,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Concept Energy Services Ltd.,0.00,75400.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792653,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792653/SC792653-2/,2024-05-02 19:48 MDT
contract,2014-15,SC439877,Site Location - Communication Equipment,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,H.R. Thomson Consultants Ltd.,15991.20,15991.20,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-15-SC439877,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC439877/SC439877/,2024-05-02 19:48 MDT
contract,2012-13,SC436755,#5554 DJSS Reno Project Storage Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Hay River District Education Authority,14582.44,14582.44,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-13-SC436755,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC436755/SC436755/,2024-05-02 19:48 MDT
contract,2013-14,SC438878,"Explorer Hotel, Project Management Confe",Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Explorer Hotel,32833.33,32833.33,0,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC438878,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC438878/SC438878/,2024-05-02 19:48 MDT
contract,2010-11,SC423960,(SC 423960) Meeting Venue Rental,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Commercial Space,Northern Learning Institute (NWT) Inc.,13459.45,13459.45,0,,,,2010-12-16 15:00 MST,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM011099,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM011099/SC423960/,2024-05-02 19:48 MDT
contract,2010-11,RS426707,Fort Providence Probation's Office Lease,Justice,Sole Source,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Deh Gah Got'ie First Nation,8100.00,8100.00,0,,,,,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-GNWT1-11-PM012056,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PM012056/RS426707/,2024-05-02 19:48 MDT
