model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2011-12,SC793386,Elizabeth Mackenzie School HVAC Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,384750.00,450264.80,3,,,,2011-06-10 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-12-SC793386,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793386/SC793386/,2024-05-31 07:26 MDT
contract,2010-11,SC792940,Chief Jimmy Bruneau School Wood Pellet Boiler Efficiency Upgrade,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Hearth & Home Central Mechanical Systems Ltd.,15800.00,18000.00,1,,,,2010-08-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC792940,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC792940/SC792940/,2024-05-31 07:26 MDT
contract,2008-09,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4842 NT Ltd.,69038.00,81309.00,1,,,,2008-12-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414122,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414122/SC414122/,2024-05-31 07:26 MDT
contract,2009-10,SC414122,4-Bay Maintenance Garage Electric Heat Conversion,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,4842 NT Ltd.,0.00,8832.70,1,,,,2008-12-18 15:00 MST,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-09-SC414122,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC414122/SC414122-2/,2024-05-31 07:26 MDT
contract,2013-14,SC437009,Domestic Water Line Repair - CJBS,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,NWT Mechanical Specialties Ltd.,30000.00,45000.00,1,,,,,2018-01-24 20:39 MST,2018-01-24 20:39 MST,published,ocds-v9mmex-GNWT1-14-SC437009,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC437009/SC437009/,2024-05-31 07:26 MDT
contract,2004-05,SC383509,Communications Tower,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Eagle 88 Enterprises Ltd.,12500.00,12500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383509,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383509/SC383509/,2024-05-31 07:26 MDT
contract,2004-05,SC383576,Raven Crescent - Ditch Rehabilitation & Culverts,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Carter Industries Ltd,40668.00,50748.00,1,,,,2004-07-30 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383576,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383576/SC383576/,2024-05-31 07:26 MDT
contract,2004-05,SC383614,Erect 28' x 30' Garage,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,C.D. Enterprises,6510.70,6510.70,0,,,,2004-08-05 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383614,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383614/SC383614/,2024-05-31 07:26 MDT
contract,2004-05,SC383737,PWK High School Security Upgrade,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Cascade Computers and Office Supplies,24991.20,26891.20,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383737,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383737/SC383737/,2024-05-31 07:26 MDT
contract,2004-05,SC383816,1542 Tulita Water Plant - Miscellaneous Upgrades,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,Keele River Enterprises,6915.00,6915.00,0,,,,2004-10-25 15:00 MDT,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383816,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383816/SC383816/,2024-05-31 07:26 MDT
