model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,PO005468,2013 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Global Storm IT Corporation,53604.62,53604.62,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015446,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015446/PO005468/,2024-05-19 16:47 MDT
contract,2013-14,po005641,2013 Server Tender,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,7715.23,7715.23,0,,,,2013-09-24 15:00 MDT,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015746,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015746/po005641/,2024-05-19 16:47 MDT
contract,2013-14,PO005916,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Sahtu Computer Services,16775.00,16775.00,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015949,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015949/PO005916/,2024-05-19 16:47 MDT
contract,2013-14,PO005901,2013-2014 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,25649.13,25649.13,0,,,,2013-12-11 15:00 MST,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-HC001-14-PM015950,/procurements/contract-history/ocds-v9mmex-HC001-14-PM015950/PO005901/,2024-05-19 16:47 MDT
contract,2012-13,PO434191,GEOSCOUT Software,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Geologic Systems Ltd.,7210.42,7210.42,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014735,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014735/PO434191/,2024-05-19 16:47 MDT
contract,2012-13,PO004545,Computer Software Upgrades,NWT Housing Corporation,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Cansel,13777.54,13777.54,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013843,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013843/PO004545/,2024-05-19 16:47 MDT
contract,2011-12,RS432437,(RS 432437) Litigation Software,Justice,Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Access Data Group LLC,6536.38,6536.38,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-12-PM013978,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM013978/RS432437/,2024-05-19 16:47 MDT
contract,2012-13,PO004688,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,42125.32,42125.32,0,,,,2012-09-11 15:00 MDT,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM013987,/procurements/contract-history/ocds-v9mmex-HC001-13-PM013987/PO004688/,2024-05-19 16:47 MDT
contract,2012-13,PO004880,2012 Computer Equipment Supply,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Goods,Computer Equipment & Supplies,Tamarack,16904.72,16904.72,0,,,,2012-11-22 15:00 MST,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-HC001-13-PM014460,/procurements/contract-history/ocds-v9mmex-HC001-13-PM014460/PO004880/,2024-05-19 16:47 MDT
contract,2012-13,PM014612,"Software Purchase, License Update and Re","Education, Culture and Employment",Sole Source,Direct,Unknown,Goods,Computer Equipment & Supplies,Oracle Canada ULC,275702.17,275702.17,0,,,,,2018-01-24 20:33 MST,2018-01-24 20:33 MST,published,ocds-v9mmex-GNWT1-13-PM014612,/procurements/contract-history/ocds-v9mmex-GNWT1-13-PM014612/PM014612/,2024-05-19 16:47 MDT
