model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SO050168,Chain Link Fencing Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Fence Construction,Camco Construction Ltd,6000.00,6000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050168,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050168/SO050168/,2024-06-04 05:46 MDT
contract,2006-07,SO050170,Locksmith Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Locksmith,diamond  glass ltd,9000.00,9000.00,0,,,,2006-03-17 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050170,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050170/SO050170/,2024-06-04 05:46 MDT
contract,2006-07,SO050196,As & When Vehicle Repair (GM),Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Yellowknife Motors 6408 NWT Ltd.,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050196,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050196/SO050196/,2024-06-04 05:46 MDT
contract,2006-07,SO050201,Truck Rental Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,6500.00,6500.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050201,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050201/SO050201/,2024-06-04 05:46 MDT
contract,2006-07,SO050258,Haul Out Louis Cardinal Ferry from Macke,Transportation,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Mackenzie Valley Construction Ltd.,5430.00,5430.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050258,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050258/SO050258/,2024-06-04 05:46 MDT
contract,2006-07,SO050262,Standby Generator Repair and Maintenance,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Repair & Maintenance- Equipment,SNO Enterprises,6375.00,6375.00,0,,,,2006-12-07 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050262,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050262/SO050262/,2024-06-04 05:46 MDT
contract,2006-07,SO050264,As & When Electrical Services Rae/Edzo,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Electrical Contractor,Dene Electrical Services,5300.00,5300.00,0,,,,2006-12-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050264,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050264/SO050264/,2024-06-04 05:46 MDT
contract,2006-07,SO050269,Professional Consulting Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Consulting Services - General,PSAV Architects Ltd,5000.00,5000.00,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO050269,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO050269/SO050269/,2024-06-04 05:46 MDT
contract,2006-07,SO400212,Refrigeration Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Refrigeration Services,Weitzel's Construction Ltd.,7500.00,7500.00,0,,,,2006-03-24 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400212,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400212/SO400212/,2024-06-04 05:46 MDT
contract,2006-07,SO400429,GNWT Letterhead,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Goods,Publications/Printing Supply,Canarctic Graphics,7956.00,7956.00,0,,,,2006-06-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400429,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400429/SO400429/,2024-06-04 05:46 MDT
