model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2010-11,PO901595,VEHICLE RENTAL,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Sakuskesis Enterprises,9691.20,9691.20,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-11-PO901595,/procurements/contract-history/ocds-v9mmex-GNWT1-11-PO901595/PO901595/,2024-06-08 13:06 MDT
contract,2014-15,PM016705,Leased Truck 2,Municipal and Community Affairs,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,0.00,64029.60,1,,,,2011-12-01 15:00 MST,2018-01-24 20:35 MST,2018-01-24 20:35 MST,published,ocds-v9mmex-GNWT1-12-PM016705,/procurements/contract-history/ocds-v9mmex-GNWT1-12-PM016705/PM016705/,2024-06-08 13:06 MDT
contract,2004-05,SC383088,Truck Rentals,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Gameti Development Corporation Ltd.,7000.00,7000.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383088,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383088/SC383088/,2024-06-08 13:06 MDT
contract,2004-05,SC383092,Truck Rental,Public Works & Services,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Lac La Martre Development Corporation Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383092,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383092/SC383092/,2024-06-08 13:06 MDT
contract,2004-05,SC383294,"As and when Vehicle Rentals, 6 months or",Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9600.00,9600.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383294,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383294/SC383294/,2024-06-08 13:06 MDT
contract,2004-05,SC383378,Supply Project Vehicles,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,26100.00,36700.00,1,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383378,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383378/SC383378/,2024-06-08 13:06 MDT
contract,2004-05,SC383385,Supply Project Vehicle,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,8700.00,8700.00,0,,,,,2018-01-24 20:38 MST,2018-01-24 20:38 MST,published,ocds-v9mmex-GNWT1-05-SC383385,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC383385/SC383385/,2024-06-08 13:06 MDT
contract,2009-10,SC792995,Equipment Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Eagle 88 Enterprises Ltd.,14527.50,14527.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792995,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792995/SC792995/,2024-06-08 13:06 MDT
contract,2010-11,SC793037,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,57906.00,57906.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793037,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793037/SC793037/,2024-06-08 13:06 MDT
contract,2010-11,SC793086,Crawler Tractor Rental,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Vehicles,Mackenzie Valley Construction Ltd.,10010.00,10010.00,0,,,,2010-10-19 15:00 MDT,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793086,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793086/SC793086/,2024-06-08 13:06 MDT
contract,2010-11,SC793173,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,68836.00,68836.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793173,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793173/SC793173/,2024-06-08 13:06 MDT
contract,2010-11,SC793272,Truck Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Sambaa K'e Development Corporation Ltd.,6900.00,6900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793272,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793272/SC793272/,2024-06-08 13:06 MDT
contract,2010-11,SC793285,Project Vehicle Lease,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,49191.40,49191.40,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793285,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793285/SC793285/,2024-06-08 13:06 MDT
contract,2006-07,SC790942,2005Expedition Rental,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Kingland Ford Sales Ltd.,9300.00,17050.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790942,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790942/SC790942/,2024-06-08 13:06 MDT
contract,2006-07,SC790974,Vehicle Rental - NSRO,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,19200.00,19200.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790974,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790974/SC790974/,2024-06-08 13:06 MDT
contract,2006-07,SC790979,Short Term Lease-Pick-up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9600.00,9600.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790979,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790979/SC790979/,2024-06-08 13:06 MDT
contract,2006-07,SC791018,Short-Term Truck Lease,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,9000.00,13800.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC791018,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791018/SC791018/,2024-06-08 13:06 MDT
contract,2009-10,SC792278,Lease 4x4 Crew Cab Pick Up,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Vehicles,Budget Rent-A-Car,11900.00,11900.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792278,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792278/SC792278/,2024-06-08 13:06 MDT
