model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,AC600461,Air Charter to Fort Good Hope - April 15,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Computer Equipment & Supplies,Air Tindi Ltd.,11630.39,11640.39,0,,,,2013-03-28 15:00 MDT,2018-01-24 20:19 MST,2020-10-28 14:11 MDT,published,ocds-v9mmex-GNWT1-14-AC600461,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600461/AC600461/,2024-06-10 05:57 MDT
contract,2013-14,AC600483,Air Charter to Fort Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,11869.21,11869.21,0,,,,2013-07-19 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC600483,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC600483/AC600483/,2024-06-10 05:57 MDT
contract,2004-05,CT043118,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,112055.00,112074.00,1,,,,2004-08-05 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT043118,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT043118/CT043118/,2024-06-10 05:57 MDT
contract,2004-05,CT100001,"Piling, Earthworks and Bridge Installation",Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Stan Dean & Sons Ltd.,1130769.00,1130769.00,0,,,,2004-08-17 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100001,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100001/CT100001/,2024-06-10 05:57 MDT
contract,2004-05,CT100081,Fabrication And Delivery Of Pile Caps And Associated Materials,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,Kingland Truck & Welding,86093.00,86093.00,0,,,,2004-12-14 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100081,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100081/CT100081/,2024-06-10 05:57 MDT
contract,2004-05,SC580109,04/05 Market Housing,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Services,Earthmoving/Excavating/Bulldozing,arctic circle enterprises limited,48763.17,48763.17,0,,,,2004-07-05 15:00 MDT,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-HC001-05-PM000351,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000351/SC580109/,2024-06-10 05:57 MDT
contract,2004-05,SC580112,Fort Good Hope House Construction,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,194000.00,194000.00,0,,,,2004-06-14 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000441,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000441/SC580112/,2024-06-10 05:57 MDT
contract,2004-05,SC580109,Two Gravel Pads,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,arctic circle enterprises limited,23560.00,23560.00,0,,,,2004-06-18 15:00 MDT,2018-01-24 20:22 MST,2018-01-24 20:22 MST,published,ocds-v9mmex-HC001-05-PM000663,/procurements/contract-history/ocds-v9mmex-HC001-05-PM000663/SC580109/,2024-06-10 05:57 MDT
contract,2007-08,AC408742,Yk - FGH charter 07NO07,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Air Tindi Ltd.,6943.43,6943.43,0,,,,2007-10-29 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-08-AC408742,/procurements/contract-history/ocds-v9mmex-GNWT1-08-AC408742/AC408742/,2024-06-10 05:57 MDT
contract,2010-11,AC420932,6-flight series Inuvik - Ft. Good Hope,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,39666.38,39666.38,0,,,,2010-05-03 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-11-AC420932,/procurements/contract-history/ocds-v9mmex-GNWT1-11-AC420932/AC420932/,2024-06-10 05:57 MDT
contract,2011-12,AC428260,Air charter Inuvik/FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5488.52,5488.52,0,,,,2011-10-18 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428260,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428260/AC428260/,2024-06-10 05:57 MDT
contract,2011-12,AC428290,Air charter Yk-FGH to inspect CT School,Public Works & Services,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,Arctic Sunwest Charters,9165.28,9165.28,0,,,,2011-10-21 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-12-AC428290,/procurements/contract-history/ocds-v9mmex-GNWT1-12-AC428290/AC428290/,2024-06-10 05:57 MDT
contract,2013-14,AC436374,(AC 436374) Air Charter - Colville Lake / Fort Good Hope,Justice,Request for Tenders,Open (Competitive),Unknown,Services,Aircraft Charters/Flights,North-Wright Airways Ltd.,5844.25,5844.25,0,,,,2013-06-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-14-AC436374,/procurements/contract-history/ocds-v9mmex-GNWT1-14-AC436374/AC436374/,2024-06-10 05:57 MDT
contract,2009-10,CT100800,Airfield Lighting for the Runway Extension,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Airport/Runway Construction General,Dene Electrical Ltd.,159109.18,161929.18,1,,,,2009-05-14 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100800,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100800/CT100800/,2024-06-10 05:57 MDT
contract,2009-10,CT100874,Winter Road Construction & Maintenance - Colville lake,Transportation,Request for Tenders,Open (Competitive),Unknown,Construction,Road Construction Services,arctic circle enterprises limited,83150.00,83150.00,0,,,,2009-11-20 15:00 MST,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-10-CT100874,/procurements/contract-history/ocds-v9mmex-GNWT1-10-CT100874/CT100874/,2024-06-10 05:57 MDT
contract,2011-12,SC580380,2011-2012 Emergency Repair Program Client # 4617,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,8616.00,8616.00,0,,,,2011-06-23 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011912,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011912/SC580380/,2024-06-10 05:57 MDT
contract,2011-12,SC580370,2011-2012 RRAP Program Client #3910,NWT Housing Corporation,Request for Tenders,Open (Competitive),Unknown,Construction,Building Construction General,TDJ Mechanical Heating Repairs Limited,15500.00,15500.00,1,,,,2011-06-29 15:00 MDT,2018-01-24 20:31 MST,2018-01-24 20:31 MST,published,ocds-v9mmex-HC001-12-PM011947,/procurements/contract-history/ocds-v9mmex-HC001-12-PM011947/SC580370/,2024-06-10 05:57 MDT
