model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2009-10,SC792249,Equipment and labour - Little Smith Cree,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,48700.00,51675.00,1,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-10-SC792249,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792249/SC792249/,2024-05-27 23:34 MDT
contract,2009-10,SC792294,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,53900.00,67050.00,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792294,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792294/SC792294/,2024-05-27 23:34 MDT
contract,2009-10,SC792295,Equipment Rental Fort Good Hope,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Tee Jay Contracting Inc.,36500.00,36500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792295,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792295/SC792295/,2024-05-27 23:34 MDT
contract,2009-10,SC792296,Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,McNeely Construction Limited,38750.00,65569.85,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792296,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792296/SC792296/,2024-05-27 23:34 MDT
contract,2009-10,SC792307,Equipment Supervisor,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,arctic circle enterprises limited,37600.00,100930.00,3,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792307,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792307/SC792307/,2024-05-27 23:34 MDT
contract,2009-10,SC792399,Equipment Rental and Labour Hours Tulita,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,69130.00,77100.37,1,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792399,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792399/SC792399/,2024-05-27 23:34 MDT
contract,2009-10,SC792427,Equipment Rental and Labour for Tulita R,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,MYB Construction Limited,37305.00,37305.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792427,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792427/SC792427/,2024-05-27 23:34 MDT
contract,2007-08,SC791652,Tulita Bypass Repairs-Equipment Rental,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,Red Dog Mtn. Contracting Ltd.,21150.00,21150.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791652,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791652/SC791652/,2024-05-27 23:34 MDT
contract,2007-08,SC791822,Equipment Rental-No Name Creek & Canyon,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Rental & Leasing- Equipment,Hodgson's Contracting (2005) Inc.,22080.00,22080.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791822,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791822/SC791822/,2024-05-27 23:34 MDT
contract,2004-05,SC790005,Supply Crusher and Equipment,Transportation,Sole Source,Direct,Unknown,Services,Rental & Leasing- Equipment,T.J. Services,19880.00,19880.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-05-SC790005,/procurements/contract-history/ocds-v9mmex-GNWT1-05-SC790005/SC790005/,2024-05-27 23:34 MDT
