model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2006-07,SC790815,Engine/Machinery Repairs and Servicing,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Northern Transportation Compan,97253.00,112354.26,1,,,,2006-03-22 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-07-SC790815,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC790815/SC790815/,2024-04-30 12:10 MDT
contract,2006-07,SC791068,Repair 200 GMC Yukon SLE,Transportation,Tender,Open (Competitive),Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Autobody Specialists L,10305.27,10305.27,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-07-SC791068,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SC791068/SC791068/,2024-04-30 12:10 MDT
contract,2009-10,SC792439,Crusher Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,arctic circle enterprises limited,66787.56,66787.56,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792439,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792439/SC792439/,2024-04-30 12:10 MDT
contract,2009-10,SC792611,Repair and Maintenance of Tandem Truck,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Red Dog Mtn. Contracting Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-10-SC792611,/procurements/contract-history/ocds-v9mmex-GNWT1-10-SC792611/SC792611/,2024-04-30 12:10 MDT
contract,2007-08,SC791619,Mechanical Repairs to Heavy Equipment,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Red Dog Mtn. Contracting Ltd.,20130.82,20130.82,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-08-SC791619,/procurements/contract-history/ocds-v9mmex-GNWT1-08-SC791619/SC791619/,2024-04-30 12:10 MDT
contract,2005-06,SC790330,Vehicle Repair,Public Works & Services,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,7500.00,7500.00,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790330,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790330/SC790330/,2024-04-30 12:10 MDT
contract,2010-11,SC793201,Repair Tandem Truck,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,FINNING INTERNATIONAL INC.,6077.91,6077.91,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793201,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793201/SC793201/,2024-04-30 12:10 MDT
contract,2011-12,SC793808,Repair 2011 Ford Pickup Lease #04-11,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,15537.19,15537.19,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793808,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793808/SC793808/,2024-04-30 12:10 MDT
contract,2011-12,SC793853,Engine Repairs,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Kingland Ford Sales Ltd.,25874.36,25874.36,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793853,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793853/SC793853/,2024-04-30 12:10 MDT
contract,2011-12,SC793869,Repairs to Pickup,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Vehicles/Engines,Klassic Auto Body Specialists Ltd.,15084.79,15084.79,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793869,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793869/SC793869/,2024-04-30 12:10 MDT
