model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2008-09,CT100608,"HIGHWAY MAINTENANCE, Dempster Hwy (No 8)",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,6186068.29,6186068.29,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100608,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100608/CT100608/,2024-06-15 09:02 MDT
contract,2008-09,CT100610,"HIGHWAY MAINTENANCE, 5 Fiscal Yrs 2008/2",Transportation,Negotiated,Direct,Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,1189000.00,1189000.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100610,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100610/CT100610/,2024-06-15 09:02 MDT
contract,2008-09,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Northwind Industries,622300.00,891018.25,2,,,,2008-05-02 15:00 MDT,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100689,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100689/CT100689/,2024-06-15 09:02 MDT
contract,2008-09,CT100748,"Highway & Airport Maintenance, Winter Ro",Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Nogha Enterprises Ltd./851791 NWT,490705.00,490705.00,0,,,,,2018-01-24 20:20 MST,2018-01-24 20:20 MST,published,ocds-v9mmex-GNWT1-09-CT100748,/procurements/contract-history/ocds-v9mmex-GNWT1-09-CT100748/CT100748/,2024-06-15 09:02 MDT
contract,2008-09,CT100242,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,arctic circle enterprises limited,0.00,275097.00,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100242,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100242/CT100242-2/,2024-06-15 09:02 MDT
contract,2008-09,CT100243,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,101578.31,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100243,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100243/CT100243-2/,2024-06-15 09:02 MDT
contract,2008-09,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Sahtu Contractors Ltd.,0.00,137825.63,1,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100244,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100244/CT100244-2/,2024-06-15 09:02 MDT
contract,2008-09,CT100245,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Highway Maintenance,Red Dog Mtn. Contracting Ltd.,0.00,592572.80,3,,,,2005-09-02 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100245,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100245/CT100245-3/,2024-06-15 09:02 MDT
contract,2008-09,SC792515,Equipment Rentals 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,943424 NWT Ltd. o/a Dickson's Trucking,183371.50,183371.50,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792515,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792515/SC792515/,2024-06-15 09:02 MDT
contract,2008-09,SC792518,Equipment Rental 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,Nishi-Khon Freeway Inc.,11870.00,11870.00,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792518,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792518/SC792518/,2024-06-15 09:02 MDT
contract,2008-09,SC792519,Culvert Repairs 08-09,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Highway Maintenance,RTL - Robinson Enterprises,109299.87,109299.87,0,,,,,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-09-SC792519,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC792519/SC792519/,2024-06-15 09:02 MDT
contract,2008-09,SC791577,Steel Guard Rail Repairs 2008,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Eagle 88 Enterprises Ltd.,24690.00,24690.00,0,,,,2008-06-25 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791577,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791577/SC791577/,2024-06-15 09:02 MDT
contract,2008-09,SC791829,Winter Road Construction and Airstrip Ma,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Tthenaago Development Corporation,49875.00,49875.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791829,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791829/SC791829/,2024-06-15 09:02 MDT
contract,2008-09,SC791850,CSP Culvert Replacement,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Highway Maintenance,Mackenzie Valley Construction Ltd.,119730.00,128011.00,1,,,,2008-05-09 15:00 MDT,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791850,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791850/SC791850/,2024-06-15 09:02 MDT
contract,2008-09,SC791862,Highway and Airport Maintenance,Transportation,Sole Source,Direct,Unknown,Services,Highway Maintenance,Jean Marie River First Nations Council,63000.00,63000.00,0,,,,,2018-01-24 20:41 MST,2018-01-24 20:41 MST,published,ocds-v9mmex-GNWT1-09-SC791862,/procurements/contract-history/ocds-v9mmex-GNWT1-09-SC791862/SC791862/,2024-06-15 09:02 MDT
