model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2007-08,LS103072,Raven Centre Commercail Building Norman,Public Works & Services,Negotiated,Direct,Unknown,Services,Rental & Leasing- Commercial Space,Norman Wells Claimant Corporation Ltd.,5482500.00,5482500.00,0,,,,,2018-01-24 20:21 MST,2018-01-24 20:21 MST,published,ocds-v9mmex-GNWT1-08-LS103072,/procurements/contract-history/ocds-v9mmex-GNWT1-08-LS103072/LS103072/,2024-06-06 09:29 MDT
contract,2005-06,CT100253,Flood Damaged Housing Remediation,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Disaster Services,850000.00,620004.81,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100253,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100253/CT100253/,2024-06-06 09:29 MDT
contract,2005-06,CT100265,Human Resource Service Centre Tenant Imp,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Jameson Holdings Ltd.,114987.60,119992.39,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100265,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100265/CT100265/,2024-06-06 09:29 MDT
contract,2005-06,CT100269,Materials Testing Services,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Tetra Tech Canada Inc.,10000.00,10000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100269,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100269/CT100269/,2024-06-06 09:29 MDT
contract,2005-06,CT100275,SAMS Pile Remediation Plan,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Northern Management & Development Ltd.,259650.00,282227.50,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100275,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100275/CT100275/,2024-06-06 09:29 MDT
contract,2005-06,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,1938084.00,1938084.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100283/CT100283/,2024-06-06 09:29 MDT
contract,2007-08,CT100283,3457 Sachs Harbour Fuel Facility Upgrade,Public Works & Services,Negotiated,Direct,Unknown,Construction,Building Construction General,Dowland Contracting Ltd.,0.00,7500.00,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100283,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100283/CT100283-2/,2024-06-06 09:29 MDT
contract,2005-06,CT100300,Chief Lamalice Assembly Building Foundat,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,PSAV Architects Ltd,24030.00,26967.36,1,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100300,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100300/CT100300/,2024-06-06 09:29 MDT
contract,2005-06,CT100311,Nurse Call Station Upgrade Design - Fort,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,11966.00,11966.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100311,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100311/CT100311/,2024-06-06 09:29 MDT
contract,2005-06,CT100315,Green - Brown House Apartments,Public Works & Services,Sole Source,Direct,Unknown,Services,Environmental Ecological Consulting,Ferguson Simek Clark,24075.00,24075.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100315,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100315/CT100315/,2024-06-06 09:29 MDT
contract,2005-06,CT100326,Nats'ejee K'eh Foundation Monitoring and,Public Works & Services,Sole Source,Direct,Unknown,Services,Engineering Consulting,A.D. WILLIAMS ENGINEERING INC.,25000.00,25000.00,0,,,,,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-06-CT100326,/procurements/contract-history/ocds-v9mmex-GNWT1-06-CT100326/CT100326/,2024-06-06 09:29 MDT
