model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794487,Technical Advisor Tarraspan (GRS) Struct,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,150000.00,150000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794487,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794487/SC794487/,2024-06-19 00:07 MDT
contract,2013-14,SC794507,Engineering Consulting Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,239380.00,239380.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794507,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794507/SC794507/,2024-06-19 00:07 MDT
contract,2006-07,SO400844,Geotechnical/ Site Drainage Engineering Services,Public Works & Services,Tender for new Standing Offer,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,200000.00,200000.00,0,,,,2006-05-16 15:00 MDT,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-07-SO400844,/procurements/contract-history/ocds-v9mmex-GNWT1-07-SO400844/SO400844/,2024-06-19 00:07 MDT
contract,2013-14,SC794729,Engineering Support Services on the Inuv,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,150393.50,150393.50,0,,,,,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-14-SC794729,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794729/SC794729/,2024-06-19 00:07 MDT
contract,2014-15,SC795055,Sahtu Schools Biomass Design Services,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Williams Engineering Canada,211582.00,211582.00,0,,,,2014-11-14 15:00 MST,2018-01-24 20:44 MST,2018-01-24 20:44 MST,published,ocds-v9mmex-GNWT1-15-SC795055,/procurements/contract-history/ocds-v9mmex-GNWT1-15-SC795055/SC795055/,2024-06-19 00:07 MDT
contract,2004-05,CT041750,Colville Lake Water,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Dillon Consulting Limited/Les Consultants Dillon Limitee,161855.00,161855.00,0,,,,2004-07-20 15:00 MDT,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT041750,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT041750/CT041750/,2024-06-19 00:07 MDT
contract,2004-05,CT100080,Design & Engineering Services for Process Upgrade- Water Treatment Plant,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Earth Tech (Canada) Inc.,124474.00,124474.00,0,,,,2005-01-06 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-05-CT100080,/procurements/contract-history/ocds-v9mmex-GNWT1-05-CT100080/CT100080/,2024-06-19 00:07 MDT
contract,2010-11,SC793132,Geotechnical Investigation for Health Centre & PWS Mainenance Shop,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Wood Environment & Infrastructure,117074.00,117074.00,0,,,,2010-12-10 15:00 MST,2018-01-24 20:42 MST,2018-01-24 20:42 MST,published,ocds-v9mmex-GNWT1-11-SC793132,/procurements/contract-history/ocds-v9mmex-GNWT1-11-SC793132/SC793132/,2024-06-19 00:07 MDT
contract,2011-12,SC793739,Engineering Services,Transportation,Sole Source,Direct,Unknown,Services,Engineering Consulting,Terratech Consulting Ltd,100000.00,100000.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793739,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793739/SC793739/,2024-06-19 00:07 MDT
contract,2012-13,SC793968,Engineering and Design Services,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Engineering Consulting,Aecom Canada Ltd.,160031.00,160031.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-13-SC793968,/procurements/contract-history/ocds-v9mmex-GNWT1-13-SC793968/SC793968/,2024-06-19 00:07 MDT
contract,2005-06,SC790641,Wildlife Laboratory and Forest Fire Centre,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Nadji Architects/Academy of Arts Ltd.,125000.00,125000.00,0,,,,2005-10-31 15:00 MST,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790641,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790641/SC790641/,2024-06-19 00:07 MDT
contract,2011-12,SC793553,Geotechnical Evaluation & Topographical Survey,Public Works & Services,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Tetra Tech Canada Inc.,151132.00,151132.00,0,,,,2011-08-29 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-12-SC793553,/procurements/contract-history/ocds-v9mmex-GNWT1-12-SC793553/SC793553/,2024-06-19 00:07 MDT
contract,2006-07,CT100411,Engineering & Design Services,Transportation,Request for Proposal,Open (Competitive),Unknown,Services,Engineering Consulting,Associated Engineering Ltd.,100248.00,100248.00,0,,,,2006-11-24 15:00 MST,2018-01-24 20:19 MST,2018-01-24 20:19 MST,published,ocds-v9mmex-GNWT1-07-CT100411,/procurements/contract-history/ocds-v9mmex-GNWT1-07-CT100411/CT100411/,2024-06-19 00:07 MDT
