model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2013-14,SC794660,"Financial Shared Services, YK 3 Office R",Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,3240.00,5088.00,1,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794660,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794660/SC794660/,2024-06-18 03:15 MDT
contract,2013-14,SC436432,Ref# SC436432 - Rewiring - Nova Plaza,Human Resources,Sole Source,Direct,Unknown,Services,Electrical Contractor,Nexum Systems Incorporated,6982.57,6982.57,0,,,,,2018-01-24 20:34 MST,2018-01-24 20:34 MST,published,ocds-v9mmex-GNWT1-14-PM015448,/procurements/contract-history/ocds-v9mmex-GNWT1-14-PM015448/SC436432/,2024-06-18 03:15 MDT
contract,2013-14,SC794349,Culvert Steamer Repair,Transportation,Sole Source,Direct,Unknown,Services,Repair & Maintenance- Equipment,Ron's Auto Service Ltd.,6921.40,6921.40,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794349,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794349/SC794349/,2024-06-18 03:15 MDT
contract,2013-14,SC794353,Office Space Tenant Improvement Standard,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Services,Project Management,Marjorie Tanner,8625.00,8625.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794353,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794353/SC794353/,2024-06-18 03:15 MDT
contract,2013-14,SC794497,Photocopier Lease,Transportation,Request for Tenders,Open (Competitive),Unknown,Services,Rental & Leasing- Equipment,Ricoh Northern Ltd.,9660.00,9660.00,1,,,,2013-08-30 15:00 MDT,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794497,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794497/SC794497/,2024-06-18 03:15 MDT
contract,2013-14,SC794520,Drive Alive,Transportation,Sole Source,Direct,Unknown,Services,Advertising,Erin Mohr Graphic Design,5040.00,5040.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794520,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794520/SC794520/,2024-06-18 03:15 MDT
contract,2013-14,SC794539,TTC - Fire Alarm System Replacement,Public Works & Services,Sole Source,Direct,Unknown,Construction,Building Construction General,Fire Prevention Services (2016) Ltd.,7610.00,7610.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794539,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794539/SC794539/,2024-06-18 03:15 MDT
contract,2013-14,SC794583,ECE Office Renos Lahm Ridge Tower,Public Works & Services,Sole Source,Direct,Unknown,Services,Architectural Consulting,Taylor Architecture Group,4950.00,8100.00,3,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794583,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794583/SC794583/,2024-06-18 03:15 MDT
contract,2013-14,SC794605,RoadEng Software Training,Transportation,Sole Source,Direct,Unknown,Services,Training Services,Softree Technical Systems Inc.,6250.00,6250.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794605,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794605/SC794605/,2024-06-18 03:15 MDT
contract,2013-14,SC794704,LAN and Phone installation for Centre Sq,Public Works & Services,SOA Release,Selective (Prequalified),Unknown,Construction,Building Construction General,DT Electric LTD.,9500.00,9500.00,0,,,,,2018-01-24 20:43 MST,2018-01-24 20:43 MST,published,ocds-v9mmex-GNWT1-14-SC794704,/procurements/contract-history/ocds-v9mmex-GNWT1-14-SC794704/SC794704/,2024-06-18 03:15 MDT
