model,fiscal_year,source_id,title,buyer,process,method,status,category,category_detail,supplier,original_value,current_value,change_order_count,start_date,end_date,max_end_date,tender_closing_date,tender_published_date,last_updated,doc_type,ocid,link,as_of
contract,2005-06,SC780388,Operation of Air Quality Monitoring Equi,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Northwest Territories Power Corp.,14391.00,14391.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002437,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002437/SC780388/,2024-06-14 15:49 MDT
contract,2005-06,SC 780299,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,Tacy Ltd.,75000.00,52556.00,2,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001642,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001642/SC-780299/,2024-06-14 15:49 MDT
contract,2005-06,SC 780298,Diamond Consulting,"Industry, Tourism and Investment",Sole Source,Direct,Unknown,Services,Technical Services,International Diamond Advisory Services Ltd.,100000.00,100000.00,0,,,,,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM001651,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM001651/SC-780298/,2024-06-14 15:49 MDT
contract,2005-06,PO530110,Service Renwal and Technical Support,Environment and Natural Resources,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,17291.67,17291.67,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002789,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002789/PO530110/,2024-06-14 15:49 MDT
contract,2005-06,SC 781073,Mineral Deposit Identification,"Industry, Tourism and Investment",SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Aurora Geosciences Ltd.,27000.00,27000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002808,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002808/SC-781073/,2024-06-14 15:49 MDT
contract,2005-06,SC376619,Future State Vision - HR/Payroll,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Hackett Group,495500.00,495500.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002870,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002870/SC376619/,2024-06-14 15:49 MDT
contract,2005-06,SC400375,Enterprise software license and support,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Oracle Corporation Canada Inc.,34043.44,34043.44,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002958,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002958/SC400375/,2024-06-14 15:49 MDT
contract,2005-06,SC976608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,30000.00,55000.00,1,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC976608/,2024-06-14 15:49 MDT
contract,2005-06,SC376608,Manage GNWT HRIS System,FMBS,Sole Source,Direct,Unknown,Services,Technical Services,Canadian Project Partners,85000.00,85000.00,0,,,,,2018-01-24 20:24 MST,2018-01-24 20:24 MST,published,ocds-v9mmex-GNWT1-06-PM002994,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002994/SC376608/,2024-06-14 15:49 MDT
contract,2005-06,SC376631,Create Website for Summer Students and Casuals,FMBS,Request for Proposal,Open (Competitive),Unknown,Services,Technical Services,Cold Mountain Computing Inc.,16650.00,16650.00,0,,,,2005-12-07 15:00 MST,2018-01-24 20:23 MST,2018-01-24 20:23 MST,published,ocds-v9mmex-GNWT1-06-PM002495,/procurements/contract-history/ocds-v9mmex-GNWT1-06-PM002495/SC376631/,2024-06-14 15:49 MDT
contract,2005-06,SC790333,Systems Maintenance - MVIS,Transportation,SOA Release,Selective (Prequalified),Unknown,Services,Technical Services,Kirk Computer Systems Ltd.,45000.00,65000.00,1,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790333,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790333/SC790333/,2024-06-14 15:49 MDT
contract,2005-06,SC790476,Hardware Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,119257.75,119257.75,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790476,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790476/SC790476/,2024-06-14 15:49 MDT
contract,2005-06,SC790477,Software Support,Public Works & Services,Sole Source,Direct,Unknown,Services,Technical Services,Hewlett-Packard (Canada) Co.,244057.69,244057.69,0,,,,,2018-01-24 20:40 MST,2018-01-24 20:40 MST,published,ocds-v9mmex-GNWT1-06-SC790477,/procurements/contract-history/ocds-v9mmex-GNWT1-06-SC790477/SC790477/,2024-06-14 15:49 MDT
